"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,3,"Ariana Grande",,"How I Look On You"
,4,"Sam Smith",,"How Do You Sleep?"
,5,"Selena Gomez",,"Bad Liar"
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Miley Cyrus",,"Slide Away"
,8,"Katy Perry",,"Harleys in Hawaii"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Britney Spears",,"Why Should I Be Sad"
,11,"Nelly Furtado",,"Say It Right"
,12,"Taylor Swift",,"False God"
,13,"Paloma Mami",,Fingías
,14,"Selena Gomez",,Perfect
,15,Beyoncé,,Haunted
,16,"Bonde do Forró",,"Garota de Programa"
,17,"Selena Gomez",,"The Heart Wants What It Wants"
,18,"Pabllo Vittar; Psirico",,Parabéns
,19,"Selena Gomez",,"Back to You"
,20,"Lewis Capaldi",,"Someone You Loved"
,21,"Ariana Grande",,"in my head"
,22,"Ariana Grande",,"7 rings"
,23,"Ariana Grande",,"no tears left to cry"
,24,"Lana Del Rey",,"High by the Beach"
,25,"Shawn Mendes",,"In My Blood"
,26,"Ariana Grande",,"God is a woman"
,27,"Britney Spears",,"Break the Ice"
,28,"Britney Spears",,"Piece of Me"
,29,Lizzo,,"Truth Hurts"
,30,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,31,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,32,"Ariana Grande",,R.E.M
,33,Lizzo,,Juice
,34,"Ariana Grande",,needy
,35,"Taylor Swift",,"Cruel Summer"
,36,"Ariana Grande",,bloodline
,37,"Ariana Grande",,everytime
,38,"Kelly Key",,Adoleta
,39,"Lana Del Rey",,"Doin' Time"
,40,"Pabllo Vittar",,"Amor de Que"
,41,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,42,ROSALÍA,,Milionària
,43,"Selena Gomez",,Cologne
,44,"Anitta; LUDMILLA; Snoop Dogg",Papatinho,"Onda Diferente"
,45,"David Guetta","Kelly Rowland","When Love Takes Over"
,46,Jão,,"Você Vai Me Destruir"
,47,"Taylor Swift",,"Death By A Thousand Cuts"
,48,Anitta,Vitin,"Cravo e Canela"
,49,"Ariana Grande",,NASA
,50,"Selena Gomez",,"Look At Her Now"
