"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,Goodboys,"Piece Of Your Heart"
,2,"Katy Perry",,"Never Really Over"
,3,"James Hype","Craig David","No Drama"
,4,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Jess Glynne; Jax Jones",,"One Touch"
,7,M-22,,"White Lies"
,8,"Mark Ronson","Lykke Li","Late Night Feelings"
,9,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,10,"Craig David",,"When You Know What Love Is"
,11,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,12,BTS,Halsey,"Boy With Luv"
,13,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,14,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,15,"Daddy Yankee",Snow,"Con Calma"
,16,Marshmello,CHVRCHES,"Here With Me"
,17,"OneRepublic; Seeb",,"Rich Love"
,18,"Lewis Capaldi",,Grace
,19,Galantis,"Vincent Pontare",You
,20,"Jorja Smith",Stormzy,"Let Me Down"
,21,Rynx,Mainland,"Read My Mind"
,22,Avicii,"Aloe Blacc",SOS
,23,Stormzy,,"Vossi Bop"
,24,"Post Malone; Swae Lee",,Sunflower
,25,"Kygo; Rita Ora",,"Carry On"
