"Chart ID",Position,Artist,Featured,"Song Title"
010317-justint15,1,TWICE,,TT
010317-justint15,2,BIGBANG,,"FXXK IT"
010317-justint15,3,ShuuKaRen,,UNIVERSE
010317-justint15,4,"Playmen; VASSY",,"I Should Have Said"
010317-justint15,5,"Hailee Steinfeld; Grey",Zedd,Starving
010317-justint15,6,BTS,,"Blood Sweat & Tears"
010317-justint15,7,FLOW,,"Kaze no Uta"
010317-justint15,8,"Zara Larsson",,"Ain't My Fault"
010317-justint15,9,"Bruno Mars",,"24K Magic"
010317-justint15,10,BLACKPINK,,"PLAYING WITH FIRE"
010317-justint15,11,Ailee,Yoonmirae,Home
010317-justint15,12,SISTAR,"Giorgio Moroder","One More Day"
010317-justint15,13,"Dami Im",,"Fighting for Love"
010317-justint15,14,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
010317-justint15,15,Rochelle,Kalibwoy,"Way Up"
010317-justint15,16,"Diana Wang",,Home
010317-justint15,17,"Jonas Blue",RAYE,"By Your Side"
010317-justint15,18,"FRENSHIP; Emily Warren",,Capsize
010317-justint15,19,MAMAMOO,,Decalcomanie
010317-justint15,20,"Alessia Cara",,"How Far I'll Go"
010317-justint15,21,"Porter Robinson; Madeon",,Shelter
010317-justint15,22,"Namie Amuro",,Fighter
010317-justint15,23,"Galantis; Hook N Sling",,"Love On Me"
010317-justint15,24,"Calvin Harris",,"My Way"
010317-justint15,25,JESSICA,,Wonderland
010317-justint15,26,"Far East Movement; Marshmello","Chanyeol; Tinashe","Freal Luv"
010317-justint15,27,"Jay Park",,"Me Like Yuh"
010317-justint15,28,Flume,"Tove Lo","Say It"
010317-justint15,29,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
010317-justint15,30,Dawin,,Jumpshot
010317-justint15,31,"Yasutaka Nakata","Kenshi Yonezu",NANIMONO
010317-justint15,32,PENTAGON,,Gorilla
010317-justint15,33,"The Veronicas",,"On Your Side"
010317-justint15,34,C-BooL,"Giang Pham","Magic Symphony"
010317-justint15,35,Marshmello,Wrabel,Ritual
010317-justint15,36,MADTOWN,,YOLO
010317-justint15,37,KNK,,U
010317-justint15,38,"ONE OK ROCK",,"Taking Off"
010317-justint15,39,"Ariana Grande","Nicki Minaj","Side To Side"
010317-justint15,40,Daya,,"Sit Still, Look Pretty"
010317-justint15,41,VICTON,,"I'm Fine"
010317-justint15,42,Zedd,,"Ignite (2016 League of Legends World Championship)"
010317-justint15,43,"Aanysa; Snakehips",,"Burn Break Crash"
010317-justint15,44,"Far East Movement","Tiffany Young; King Chain","Don't Speak"
010317-justint15,45,Faydee,"Kat DeLuna; LeftSide",Nobody
010317-justint15,46,"Dua Lipa",,"Blow Your Mind (Mwah)"
010317-justint15,47,Galavant,,"Hey Mama"
010317-justint15,48,Sia,"Kendrick Lamar","The Greatest"
010317-justint15,49,BLACKPINK,,STAY
010317-justint15,50,"Crayon Pop",,"Doo Doom Chit"
