"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,Primadonna
,2,"Lana Del Rey",,"Blue Jeans"
,3,"Lana Del Rey",,"Video Games"
,4,"Florence + the Machine",,"No Light, No Light"
,5,Shakira,,"Addicted To You"
,6,Keane,,"Silenced by the Night"
,7,"Florence + the Machine",,"Shake It Out"
,8,"Lana Del Rey",,"Born To Die"
,9,Train,,"Drive By"
,10,"Linkin Park",,"Burn It Down"
,11,"Jennifer Lopez",Pitbull,"Dance Again"
,12,Madonna,,"Girl Gone Wild"
,13,fun.,"Janelle Monáe","We Are Young"
,14,"Taylor Swift","The Civil Wars","Safe and Sound"
,15,"The Wanted",,"Chasing the Sun"
,16,Gotye,Kimbra,"Somebody That I Used To Know"
,17,Rihanna,,"Where Have You Been"
,18,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,19,Karmin,,Brokenhearted
,20,"Kelly Clarkson",,"Dark Side"
