"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,2,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,3,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,4,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
,5,"Tiësto; Charli XCX",,"Hot In It"
,6,"Rema; Selena Gomez",,"Calm Down"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,Beyoncé,,"CUFF IT"
,9,"Arcángel; Bad Bunny",,"La Jumpa"
,10,"Tove Lo",,"disco tits"
,11,"The Weeknd",,"False Alarm"
,12,"Lil Yachty",,"drive ME crazy!"
,13,"KAROL G; Shakira",,TQG
,14,"Skrillex; Justin Bieber; Don Toliver",,"Don't Go"
,15,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,16,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,17,Wizkid,"Skepta; Naira Marley",Wow
,18,SZA,,"Kill Bill"
,19,Lizzo,SZA,Special
,20,"Rahul Sipligunj; Kaala Bhairava",,"Naatu Naatu"
,21,"Sebastián Yatra; John Legend",,"Tacones Rojos"
,22,Gorillaz,"Bad Bunny",Tormenta
,23,Måneskin,,MAMMAMIA
,24,Wizkid,"Don Toliver",Special
,25,"J Balvin; Bad Bunny",,"CUIDAO POR AHI"
,26,"The Weeknd; ROSALÍA",,"Blinding Lights (Remix)"
,27,"Lucky Daye",,"Careful (From The Original Motion Picture “Magic Mike’s Last Dance”)"
,28,"Steve Lacy",,"Bad Habit"
,29,"Bad Bunny","Tony Dize","La Corriente"
,30,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,31,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,32,Duplicate,,"DUPLICATE - Circles"
,33,"Bad Bunny",,"El Apagón"
,34,Måneskin,"Tom Morello",GOSSIP
,35,"Pierce The Veil",,"Even When I'm Not With You"
,36,"Bad Bunny",,"Después de la Playa"
,37,"Bad Bunny",,"Tití Me Preguntó"
,38,"Fivio Foreign; Queen Naija","Coi Leray","What's My Name"
,39,JVKE,,"golden hour"
,40,"Bad Bunny",Jhayco,Tarot
,41,"Stephen Sanchez",,"Until I Found You"
,42,"Don Toliver","Travis Scott",Embarrassed
,43,Katzun,,Evergreen/Arsonist
,44,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,45,slowthai,,Sooner
,46,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,47,Rihanna,,"Only Girl (In the World)"
,48,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,49,"Calvin Harris; Ellie Goulding",,Miracle
,50,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
