"Chart ID",Position,Artist,Featured,"Song Title"
dally-11-13-23,1,LÉON,,"Pretty Boy"
dally-11-13-23,2,Doechii,,"What It Is (Solo Version)"
dally-11-13-23,3,LÉON,,"You And I"
dally-11-13-23,4,"Ethel Cain",,"American Teenager"
dally-11-13-23,5,Doechii,,Persuasive
dally-11-13-23,6,"Ethel Cain",,Crush
dally-11-13-23,7,"Zach Bryan","Kacey Musgraves","I Remember Everything"
dally-11-13-23,8,SZA,,Conceited
dally-11-13-23,9,"Bad Bunny",,MONACO
dally-11-13-23,10,LÉON,,"And It Breaks My Heart"
dally-11-13-23,11,Beyoncé,,"AMERICA HAS A PROBLEM"
dally-11-13-23,12,"Olivia Rodrigo",,"love is embarrassing"
dally-11-13-23,13,IVE,,"Off The Record"
dally-11-13-23,14,"Babyface; Doechii",,"Girls Night Out"
dally-11-13-23,15,NewJeans,,"Hype Boy"
dally-11-13-23,16,"Taylor Swift",,"Cruel Summer"
dally-11-13-23,17,"Dua Lipa",,Houdini
dally-11-13-23,18,SZA,,Snooze
dally-11-13-23,19,"Tate McRae",,greedy
dally-11-13-23,20,"Ariana Grande",,"Santa Tell Me"
