"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Mother's Daughter"
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Carly Rae Jepsen",,Julien
,4,"Katy Perry",,"Never Really Over"
,5,"5 Seconds of Summer",,Easier
,6,"J Mena",Cazzu,"Quien Empezó"
,7,Halsey,,Nightmare
,8,"Mark Ronson","Lykke Li","Late Night Feelings"
,9,"Little Mix",,"Bounce Back"
,10,"Zara Larsson",,"All the Time"
,11,"TINI; Greeicy",,22
,12,Bastille,,"Doom Days"
,13,"Sabrina Carpenter",,"In My Bed"
,14,"Taylor Swift","Brendon Urie",ME!
,15,"Maren Morris",,GIRL
,16,"Tove Lo",,"Glad He's Gone"
,17,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,18,"Ashley O",,"On a Roll"
,19,"Zara Larsson",,WOW
,20,Bastille,,Joy
,21,"Miley Cyrus",,Unholy
,22,"J Mena",,"La Cobra"
,23,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,24,Mabel,,"Mad Love"
,25,"Billie Eilish",,"bad guy"
,26,"Sebastián Yatra; Natti Natasha; Daddy Yankee","Jonas Brothers",Runaway
,27,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,28,Emilia,,Recalienta
,29,"Charli XCX",Lizzo,"Blame It On Your Love"
,30,"Mark Ronson","Camila Cabello","Find U Again"
,31,"Ricardo Montaner",Farruko,"Vasito De Agua"
,32,"Herve Pagez; Diplo; Charli XCX",,Spicy
,33,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,34,Aazar,"Tove Lo; Swae Lee",Diva
,35,"Carly Rae Jepsen",,"Too Much"
,36,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,37,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,38,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,39,Alesso,TINI,"Sad Song"
,40,"Madison Beer",,"Dear Society"
,41,BLACKPINK,,"Kill This Love"
,42,"Carly Rae Jepsen",,"Now That I Found You"
,43,"Becky G; Maluma",,"La Respuesta"
,44,"Madonna; Swae Lee",,Crave
,45,"Ana Mena","Emilia; Nio Garcia","El Chisme"
,46,"Sabrina Carpenter",,Exhale
,47,"Ellie Goulding",,Sixteen
,48,Maluma,,"11 PM"
,49,"Zara Larsson",,"Don't Worry Bout Me"
,50,"Jonas Brothers",,Sucker
