"Chart ID",Position,Artist,Featured,"Song Title"
,1,Raveena,,"Still Dreaming"
,2,Asiahn,,"Like You"
,3,Raveena,,Mama
,4,Ciara,"Justin Timberlake","Love Sex Magic"
,5,DaniLeigh,,Easy
,6,"Cousin Stizz","Doja Cat; BIA","Perfect (Remix)"
,7,Tink,,"Fuck Around"
,8,LightSkinKeisha,,"Spend Sum Cash"
,9,"Megan Thee Stallion",,Savage
,10,BIA,,"COVER GIRL"
,11,"Flo Milli",,"In The Party"
,12,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,13,"Megan Thee Stallion",,"Captain Hook"
,14,"Lil Mosey",,"Blueberry Faygo"
,15,"Mariah Carey",,Dreamlover
,16,"Doja Cat",,"Say So"
,17,Raveena,,Hypnosis
,18,"Janelle Monáe","Brian Wilson","Dirty Computer"
,19,"Braxton Burks",,"National Park"
,20,Solange,"Lil Wayne",Mad
,21,"Mariah Carey","Snoop Dogg","Say Somethin'"
,22,"USHER; Lil Jon; Ludacris",,SexBeat
,23,"Dua Lipa",,"Don't Start Now"
,24,"Mariah Carey",,"I Wish You Knew"
,25,"Grace Jones",,"La Vie En Rose"
,26,"Braxton Burks",,"A Morning in New Bark Town"
,27,"Ari Lennox",,BUSSIT
,28,"Megan Thee Stallion",,B.I.T.C.H.
,29,"Megan Thee Stallion",,"What I Need"
,30,"Flo Milli",,"Beef FloMix"
,31,"Jhené Aiko","Dr. Chill",Surrender
,32,"Jhené Aiko",H.E.R.,B.S.
,33,"The Weeknd",,"Blinding Lights"
,34,"Megan Thee Stallion",,Rich
,35,"Flo Milli",,"My Attitude"
,36,"Whitney Houston",,"So Emotional"
,37,"Jhené Aiko",,"Born Tired"
,38,"Jhené Aiko",,"Pray for You"
,39,"Mariah Carey",,"Mine Again"
,40,"Mariah Carey",,"Joy Ride"
