"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A Boogie Wit da Hoodie",,"Look Back At It"
,2,"Meek Mill",Drake,"Going Bad"
,3,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,4,"J. Cole",,"MIDDLE CHILD"
,5,"Ski Mask The Slump God","Juice WRLD",Nuketown
,6,XXXTENTACION,,"whoa (mind in awe)"
,7,"21 Savage","Gunna; Lil Baby","can't leave without it"
,8,"Metro Boomin",Gunna,"Space Cadet"
,9,XXXTENTACION,"Kanye West","One Minute"
,10,"Lil Pump",,"Butterfly Doors"
,11,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,12,Future,"Travis Scott","First Off"
,13,"Sheck Wes",,"Mo Bamba"
,14,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,15,"Travis Scott",,"BUTTERFLY EFFECT"
,16,"Travis Scott","Frank Ocean",CAROUSEL
,17,"Travis Scott",,"5% TINT"
,18,Future,"Young Thug; Gunna","Unicorn Purp"
,19,Future,,"Promise U That"
,20,Future,,Overdose
