"Chart ID",Position,Artist,Featured,"Song Title"
19971220,1,"CELVIN ROTANE",,Bienvenue
19971220,2,"Dario G",,Sunchyme
19971220,3,"Spice Girls",,"Spice Up Your Life"
19971220,4,"The Verve",,"Bitter Sweet Symphony"
19971220,5,Nek,,"Laura non c'è"
19971220,6,"Andreas Dorau",,"Girls In Love"
19971220,7,GrooveZone,,Eisbaer
19971220,8,Fiocco,,"The Spirit"
19971220,9,Gala,,"Come Into My Life"
19971220,10,"Elton John",,"Something About The Way You Look Tonight"
19971220,11,"Worlds Apart",,"Don't Change"
19971220,12,"Run-D.M.C.; Jason Nevins",,"It's Like That"
19971220,13,"Dannii Minogue",,"All I Wanna Do"
19971220,14,Aqua,,"Doctor Jones"
19971220,15,"Will Tura",,"Oh, My Love"
19971220,16,Hanson,,"Where's the Love"
19971220,17,"PF Project","Ewan McGregor","Choose Life"
19971220,18,"Sheryl Crow",,"Tomorrow Never Dies"
19971220,19,"David Charvet",,"Should i leave"
19971220,20,Chumbawamba,,Tubthumping
19971220,21,"Touch Of Joy",,"Come On And Get Up"
19971220,22,"Spice Girls",,"Too Much"
19971220,23,Sash!,"La Trec",Stay
19971220,24,"The Sunclub",,"Fiesta De Los Tamborileros"
19971220,25,Hanson,,"I Will Come to You"
19971220,26,"Espen Lind",,"When Susannah Cries"
19971220,27,X-Session,,"Say Yeah"
19971220,28,Aqua,,"Barbie Girl"
19971220,29,"Pat Krimson",,"Paranoid In Moscow"
19971220,30,"Yves Deruyter",,"The Rebel"
