"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,6,"Cardi B","Megan Thee Stallion",WAP
,7,"Taylor Swift",,"this is me trying"
,8,"Ariana Grande",,"How I Look On You"
,9,"Taylor Swift",,august
,10,24kGoldn,"iann dior",Mood
,12,"Ariana Grande",,"7 rings"
,13,"Taylor Swift",,"illicit affairs"
,17,"Taylor Swift",,"Cruel Summer"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
,21,"Taylor Swift",,"the 1"
,24,"Taylor Swift","Bon Iver",exile
,33,"Ariana Grande",,"bad idea"
,35,"Taylor Swift",,Style
,36,"Ariana Grande",,"better off"
,37,"Ariana Grande",,"in my head"
,39,"Ariana Grande",,imagine
,41,"Ariana Grande",,everytime
