"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Experiment On Me"
,2,"Demi Lovato",,SUBSTANCE
,3,"GloRilla; Cardi B",,"Tomorrow 2"
,4,"Phoebe Bridgers",,Kyoto
,5,"Taylor Swift",,"Would've, Could've, Should've"
,6,"Taylor Swift",,Anti-Hero
,7,"Taylor Swift",,"Vigilante Shit"
,8,"Azealia Banks","Lazy Jay",212
,9,Beyoncé,,"CUFF IT"
,10,"Billie Eilish",,Oxytocin
,11,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,12,"Lil Nas X",,"STAR WALKIN'"
,13,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,14,"Lizzo; Cardi B",,Rumors
,15,MUNA,,"What I Want"
,16,"Taylor Swift",,"Lavender Haze"
,17,"Taylor Swift",,"You're on Your Own, Kid"
,18,"Carly Rae Jepsen",,"Talking To Yourself"
,19,"Demi Lovato","Royal & the Serpent","EAT ME"
,20,Halsey,,"So Good"
,21,"Leah Kate",,"Alive and Unwell"
,22,"Lucy Dacus",,"First Time"
,23,Paramore,,"This Is Why"
,24,"Rina Sawayama",,"Hold the Girl"
,25,"Taylor Swift",,Bejeweled
,26,"Taylor Swift",,Karma
,27,"Taylor Swift",,Labyrinth
,28,"Taylor Swift",,Maroon
,29,"Taylor Swift",,Mastermind
,30,"Taylor Swift",,"Midnight Rain"
,31,"Taylor Swift",,Question...?
,32,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,33,"Taylor Swift",,"Sweet Nothing"
,34,"100 gecs",,"Doritos & Fritos"
,35,Beck,,"Hell Yes (8Bit Remix)"
,36,Beyoncé,,"BREAK MY SOUL"
,37,"Billie Eilish",,NDA
,38,Disclosure,Lorde,Magnets
,39,GAYLE,,indieedgycool
,40,JID,"21 Savage; Baby Tate","Surround Sound"
,41,"Lana Del Rey",,"Off To The Races"
,42,Lorde,,Bravado
,43,"Lucy Dacus",,"Kissing Lessons"
,44,"Megan Thee Stallion",,NDA
,45,"Morgan Wade",,"Wilder Days"
,46,"Steve Lacy",,"Bad Habit"
,47,"Billie Eilish",,"The 30th"
,48,"Demi Lovato",,"SKIN OF MY TEETH"
,49,"Dua Lipa",,Hallucinate
,50,"Ice Spice",,"Bikini Bottom"
