"Chart ID",Position,Artist,Featured,"Song Title"
,1,Perfume,,"Nana Nana Nairo (ナナナナナイロ)"
,2,Reol,,"Phanto(me) (ゆーれいずみー)"
,3,OnePixcel,,"Final Call"
,4,Yuna,G-Eazy,"Blank Marquee"
,5,Daoko,MIYAVI,"Senkyaku Banrai (千客万来)"
,6,"Devil No ID",,"Mayoi No Mori (まよいのもり)"
,7,"Nadine Lustre; James Reid",CARELESS,Summer
,8,Cherrsee,,K.O.
,9,E-girls,,"Cinderella Fit (シンデレラフィット)"
,10,"Of Methodist","Axel Brizzy; Slo'Down; Ffion",Lieutenant
,11,Yuna,,Forevermore
,12,Yuna,"Tyler, The Creator",Castaway
,13,"Of Methodist",,"Sar 21"
,14,Yuna,"Little Simz","Pink Youth"
,15,Yuna,,"Tiada Akhir"
