"Chart ID",Position,Artist,Featured,"Song Title"
03072021Ruis,1,Katatonia,,Untrodden
03072021Ruis,2,Disillusion,,Wintertide
03072021Ruis,3,Insomnium,,"Pale Morning Star"
03072021Ruis,4,Wheel,,Hyperion
03072021Ruis,5,Evergrey,,"Where August Mourns"
03072021Ruis,6,Architects,,"Dead Butterflies"
03072021Ruis,7,Insomnium,,"Twilight Trails"
03072021Ruis,8,"Caligula's Horse",,"Slow Violence"
03072021Ruis,9,Architects,,"Black Lungs"
03072021Ruis,10,Saor,,Monadh
03072021Ruis,11,Evergrey,,"Eternal Nocturnal"
03072021Ruis,12,Architects,,Libertine
03072021Ruis,13,"Green Carnation",,"The World Without A View"
03072021Ruis,14,Architects,,Meteor
03072021Ruis,15,"Falls of Rauros",,"Weapons Of Refusal"
03072021Ruis,16,"The Ocean",,"Miocene | Pliocene"
03072021Ruis,17,Trivium,,"Sickness Unto You"
03072021Ruis,18,"Foo Fighters",,"Waiting On A War"
03072021Ruis,19,Haken,,"The Strain"
03072021Ruis,20,VOLA,,"Straight Lines"
