"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Thinking Out Loud"
,2,"Olly Murs","Travie McCoy","Wrapped Up"
,3,"One Direction",,"Steal My Girl"
,4,"David Guetta","Sam Martin",Dangerous
,5,"Calvin Harris","Ellie Goulding",Outside
,6,"Clean Bandit; Jess Glynne",,"Real Love"
,7,Hozier,,"Take Me to Church"
,8,"Sam Smith",,"Stay with Me"
,9,"Sam Smith",,"I'm Not the Only One"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Meghan Trainor",,"All About That Bass"
,12,"Calvin Harris","John Newman",Blame
,13,"Ed Sheeran",,Don't
,14,"Sam Smith",,"Like I Can"
,15,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,16,"George Ezra",,Budapest
,17,Sia,,Chandelier
,18,"One Direction",,"Night Changes"
,19,"Ed Sheeran",,Sing
,20,"John Legend",,"All of Me"
,21,"Maroon 5",,Animals
,22,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,23,"George Ezra",,"Blame It on Me"
,24,Wham!,,"Last Christmas"
,25,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,26,"Nico & Vinz",,"Am I Wrong"
,27,MAGIC!,,Rude
,28,"The Pogues","Kirsty MacColl","Fairytale of New York"
,29,"Tom Odell",,"Real Love"
,30,"Ed Sheeran",,"I See Fire"
,31,Sigma,"Paloma Faith",Changing
,32,G.R.L.,,"Ugly Heart"
,33,"Ella Henderson",,Ghost
,34,"Ariana Grande; The Weeknd",,"Love Me Harder"
,35,"The Script",,Superheroes
,36,"Clean Bandit","Jess Glynne","Rather Be"
,37,"Take That",,"These Days"
,38,Cheryl,,"I Don't Care"
,39,"Wretch 32",,"6 Words"
,40,Beyoncé,,7/11
