"Chart ID",Position,Artist,Featured,"Song Title"
073022-Idris,1,"Bad Omens",,"Like a Villain"
073022-Idris,2,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
073022-Idris,3,"Boston Manor",,Foxglove
073022-Idris,4,Architects,,"when we were young"
073022-Idris,5,"The Devil Wears Prada",,Watchtower
073022-Idris,6,"My Chemical Romance",,"The Foundations of Decay"
073022-Idris,7,Silverstein,,Ultraviolet
073022-Idris,8,Dayseeker,,"Neon Grave"
073022-Idris,9,"Ice Nine Kills",,"Wurst Vacation"
073022-Idris,10,Thrice,,"Dead Wake"
073022-Idris,11,"Skip The Use; MDNS",,"Till The End"
073022-Idris,12,Thornhill,,Raw
073022-Idris,13,Korn,,Forgotten
073022-Idris,14,Placebo,,"Happy Birthday In The Sky"
073022-Idris,15,"Capital Theatre",,"Delicately Poised"
073022-Idris,16,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
073022-Idris,17,Novelists,LANDMVRKS,Heretic
073022-Idris,18,"Motionless In White",,Masterpiece
073022-Idris,19,"Nothing More",,"TIRED OF WINNING"
073022-Idris,20,Spiritbox,,Rotoscope
073022-Idris,21,KALUSH,,"Stefania (Kalush Orchestra)"
073022-Idris,22,Fozzy,,"I Still Burn"
073022-Idris,23,"Saint Asonia",,"Above It All"
073022-Idris,24,"Cornelia Jakobs",,"Hold Me Closer"
073022-Idris,25,Måneskin,,SUPERMODEL
073022-Idris,26,Alvan,Ahez,Fulenn
073022-Idris,27,Alissic,,"Everybody's Dead Inside"
073022-Idris,28,Shinedown,,"No Sleep Tonight"
073022-Idris,29,S10,,"De Diepte"
073022-Idris,30,MARO,,"saudade, saudade"
073022-Idris,31,"Demi Lovato",,"SKIN OF MY TEETH"
073022-Idris,32,"Nova Twins",,Puzzles
073022-Idris,33,Muse,,"Kill or Be Killed"
073022-Idris,34,Metric,,"All Comes Crashing"
073022-Idris,35,"The Interrupters",,"In The Mirror"
073022-Idris,36,"Parkway Drive",,"The Greatest Fear"
073022-Idris,37,"BRKN LOVE",,"Little Black Box"
073022-Idris,38,"Florence + the Machine",,"My Love"
073022-Idris,39,"The Wonder Years",,"Oldest Daughter"
073022-Idris,40,Vukovi,,HADES
073022-Idris,41,"Cane Hill",,"A Form of Protest"
073022-Idris,42,"Bring Me The Horizon",,sTraNgeRs
073022-Idris,43,Bush,,"More Than Machines"
073022-Idris,44,"Icon For Hire",,Dismantled
073022-Idris,45,"Jimmy Eat World",,"Something Loud"
073022-Idris,46,Inhaler,,"These Are The Days"
073022-Idris,47,YUNGBLUD,,"The Funeral"
073022-Idris,48,Crobot,,"Set You Free"
073022-Idris,49,"Fire From the Gods",,SOS
073022-Idris,50,"Palaye Royale",,Broken
