"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Travis Scott",,Antisocial
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,4,"Ed Sheeran",Yebba,"Best Part of Me"
,5,"Taylor Swift","Brendon Urie",ME!
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"Shawn Mendes; Camila Cabello",,Señorita
,8,"Ed Sheeran",Khalid,"Beautiful People"
,9,"Sara Bareilles",,Tightrope
,10,"Panic! At The Disco",,"High Hopes"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Taylor Swift",,"You Need To Calm Down"
,13,"Lewis Capaldi",,"Someone You Loved"
,14,"Post Malone","Young Thug",Goodbyes
,15,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,16,"Khalid; Disclosure",,Talk
,17,"Ariana Grande; Social House",,Boyfriend
,18,Lizzo,,"Truth Hurts"
,19,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,20,"Michelle Williams",,Tightrope
,21,DaBaby,,Suge
,22,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,23,"Chris Brown",Drake,"No Guidance"
,24,"Meek Mill",Drake,"Going Bad"
,25,"Billie Eilish",,"bad guy"
,26,Drake,,"Trust Issues"
,27,"Dove Cameron; Sofia Carson; Booboo Stewart; Cameron Boyce; Jadah Marie; Anna Cathcart",,"Good To Be Bad"
,28,"Lauv; Troye Sivan",,"i'm so tired..."
,29,"Lil Tecca",,Ransom
,30,"Luke Bryan",,"Knockin' Boots"
,31,"Marshmello; Bastille",,Happier
,32,"Blanco Brown",,"The Git Up"
,33,"Post Malone",,Wow.
,34,"ZAYN; Zhavia Ward",,"A Whole New World"
,35,"Blake Shelton",,"God's Country"
,36,TOOL,,"Fear Inoculum"
,37,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,38,"Taylor Swift",,"The Archer"
,39,"Jonas Brothers",,Sucker
,40,"Megan Thee Stallion",DaBaby,"Cash Shit"
,41,"Rick Ross",Drake,"Gold Roses"
,42,"Lil Peep; XXXTENTACION",,"Falling Down"
,43,"Lee Brice",,Rumor
,44,"Jonas Brothers",,"Only Human"
,45,"Travis Scott",Drake,"SICKO MODE"
,46,Lauv,"Julia Michaels","There's No Way"
,47,"Katy Perry",,"Small Talk"
,48,"Sarah Jeffery",,"Queen of Mean"
,49,"Katy Perry",,"Never Really Over"
,50,"Luke Combs",,"Beer Never Broke My Heart"
