"Chart ID",Position,Artist,Featured,"Song Title"
050519-jatkins913,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
050519-jatkins913,2,Khalid,SAFE,"Don't Pretend"
050519-jatkins913,3,Khalid,,Talk
050519-jatkins913,4,"Megan Thee Stallion",,"Big Ole Freak"
050519-jatkins913,5,"Ariana Grande",,"7 rings"
050519-jatkins913,6,"Cardi B; Bruno Mars",,"Please Me"
050519-jatkins913,7,DaniLeigh,,"Lil Bebe"
050519-jatkins913,8,"City Girls",,"Act Up"
050519-jatkins913,9,"Lil Keed",,Nameless
050519-jatkins913,10,Calboy,,"Envy Me"
050519-jatkins913,11,"Ava Max",,"Sweet but Psycho"
050519-jatkins913,12,"Lil Baby; Gunna",,"Drip Too Hard"
050519-jatkins913,13,Solange,,"Stay Flo"
050519-jatkins913,14,Khalid,,"My Bad"
050519-jatkins913,15,"YNW Melly",,"Murder On My Mind"
050519-jatkins913,16,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
050519-jatkins913,17,"Rita Ora",,"Let You Love Me"
050519-jatkins913,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
050519-jatkins913,19,"21 Savage","J. Cole","a lot"
050519-jatkins913,20,Halsey,,"Without Me"
