"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-031295,1,Madonna,,"Take a Bow"
boofrnds-031295,2,"The Cranberries",,"Ode to My Family"
boofrnds-031295,3,"Annie Lennox",,"No More ""I Love You's"""
boofrnds-031295,4,Nirvana,,"The Man Who Sold The World"
boofrnds-031295,5,Skank,,"Te Ver"
boofrnds-031295,6,"Mike & The Mechanics",,"Over My Shoulder"
boofrnds-031295,7,"Jeff Buckley",,"Last Goodbye"
boofrnds-031295,8,Portishead,,"Glory Box"
boofrnds-031295,9,"Chico Science; Nação Zumbi",,"Samba Makossa"
boofrnds-031295,10,"Green Day",,"When I Come Around"
boofrnds-031295,11,"PJ Harvey",,"Down by the Water"
boofrnds-031295,12,10cc,,"I'm Not in Love"
boofrnds-031295,13,"Urge Overkill",,"Girl, You'll Be a Woman Soon"
boofrnds-031295,14,Radiohead,,"High and Dry"
boofrnds-031295,15,"Edwyn Collins",,"A Girl Like You"
boofrnds-031295,16,"Céline Dion",,"Think Twice"
boofrnds-031295,17,"Simple Minds",,"She's a River"
boofrnds-031295,18,"Bon Jovi",,Always
boofrnds-031295,19,"The Human League",,"One Man in My Heart"
boofrnds-031295,20,"Joan Osborne",,"One Of Us"
