"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Jonas Brothers",,"Only Human"
,3,"Lil Nas X",,"F9mily (You & Me)"
,4,Badflower,,Heroin
,5,Madeon,,"All My Friends"
,6,"Lewis Capaldi",,"Someone You Loved"
,7,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,8,Avicii,"Joe Janiak","Bad Reputation"
,9,NF,,Time
,10,"Ali Gatie",,"It's You"
,11,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,12,"Dominic Fike",,"3 Nights"
,13,Skrillex,BEAM,"Mumbai Power"
,14,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,15,Avicii,"Vargas & Lagola","Peace Of Mind"
,16,Badflower,,24
,17,"Post Malone","Young Thug",Goodbyes
,18,"Lil Nas X",,"C7osure (You Like)"
,19,"Cold War Kids",,Complainer
,20,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,21,"Audien; Echosmith",,"Favorite Sound"
,22,"Of Monsters and Men",,Alligator
,23,Avicii,"Chris Martin",Heaven
,24,"Labrinth; Zendaya",,"All For Us"
,25,"White Reaper",,"Might Be Right"
,26,"Twenty One Pilots",,"Pet Cheetah"
,27,Smallpools,,Insincere
,28,Badflower,,"x ANA x"
,29,"Winnetka Bowling League",,Kombucha
,30,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,31,"Post Malone",,Saint-Tropez
,32,"In Her Own Words",,"Rosé By The Ocean"
,33,Bastille,,"Doom Days"
,34,"Post Malone",,Allergic
,35,"Cage the Elephant",,"Social Cues"
,36,"Lil Nas X",,Panini
,37,"Judah & The Lion",,"Why Did You Run"
,38,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,39,Avicii,"Agnes; Vargas & Lagola","Tough Love (Tiësto Remix)"
,40,"Post Malone",,"Hollywood's Bleeding"
,41,Badflower,,"Promise Me"
,42,"Billie Eilish",,"bad guy"
,43,"Post Malone",SZA,"Staring at the Sun"
,44,DREAMERS,,"Die Happy"
,45,CHVRCHES,,Graffiti
,46,Badflower,,"Wide Eyes"
,47,"The 1975",,"I Always Wanna Die (Sometimes)"
,48,"Post Malone",,Myself
,49,"Post Malone","Meek Mill; Lil Baby","On The Road"
,50,"Post Malone",,"A Thousand Bad Times"
