"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Dominic Fike",,"Dancing In The Courthouse"
,3,"Sabrina Carpenter",,"things i wish you said"
,4,SZA,,"Nobody Gets Me"
,5,"Melanie Martinez",,VOID
,6,"Melanie Martinez",,DEATH
,7,Labrinth,,"Never Felt So Alone"
,8,Alemeda,,"UR SO FULL OF IT"
,9,"Amelia Moore",,"name everywhere"
,10,Chlöe,,"Body Do"
,11,"Sabrina Carpenter",,opposite
,12,"Ethel Cain",,Strangers
,13,"Lana Del Rey",,A&W
,14,"Post Malone",,Chemical
,15,"Caroline Polachek",,"Welcome to My Island"
,16,"Melanie Martinez",,EVIL
,17,"The Weeknd",Future,"Double Fantasy"
,18,"hemlocke springs",,"sever the blight"
,19,"Taylor Swift",,Anti-Hero
,20,"Melanie Martinez",,"LIGHT SHOWER"
,21,"Sabrina Carpenter",,Nonsense
,22,"Nicki Minaj",,"Red Ruby Da Sleeze"
,23,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,24,"Taylor Swift",,"All Of The Girls You Loved Before"
,25,"Omar Apollo",,"3 Boys"
,26,"Kim Petras","Nicki Minaj",Alone
,27,boygenius,,"Not Strong Enough"
,28,"Melanie Martinez",,NYMPHOLOGY
,29,6LACK,,Decatur
,30,"Melanie Martinez",,"BATTLE OF THE LARYNX"
,31,"Lizzy McAlpine",,ceilings
,32,"Ethel Cain",,"American Teenager"
,33,Doechii,,"What It Is (Solo Version)"
,33,"Ryan Beatty",,Andromeda
,35,"Miley Cyrus",,Jaded
,36,SZA,,Snooze
,37,"Sabrina Carpenter",,Feather
,38,"Labrinth; Zendaya",,"The Feels"
,39,"The 1975",,"Looking For Somebody (To Love)"
,40,"Lana Del Rey",Bleachers,Margaret
,41,"Phoebe Bridgers",,"I Know the End"
,42,Labrinth,,Covering
,43,"Aminé; KAYTRANADA; KAYTRAMINÉ","Pharrell Williams",4EVA
,44,"Ryan Beatty",,"Little Faith"
,45,SZA,,Low
,46,RAYE,,"Flip A Switch."
,47,"Janelle Monáe",,"Lipstick Lover"
,48,"Ryan Beatty",,Ribbons
,49,"Phoebe Bridgers",,Punisher
,50,"Melanie Martinez",,"THE CONTORTIONIST"
