"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Creatures",,NVM
,2,"FLETCHER; Kito",,Bitter
,3,BLACKPINK,"Cardi B","Bet You Wanna"
,4,Halsey,,Ashley
,5,"Lewis Capaldi",,Headspace
,6,FLETCHER,,"About You"
,7,Halsey,,Graveyard
,8,"Simple Creatures",,"Strange Love"
,9,"James Bay",,"Chew On My Heart"
,10,"Simple Creatures",,Special
,11,"Kelsea Ballerini",,needy
,12,"All Time Low",,"Melancholy Kaleidoscope"
,13,"Niall Horan",,Everywhere
,14,"Lewis Capaldi",,"Before You Go"
,15,"All Time Low",,"Jasey Rae"
,16,"Cardi B","Megan Thee Stallion",WAP
,17,HAIM,,"Now I'm In It"
,18,"The Wrecks",,"Favorite Liar"
,19,"All Time Low",,"Pretty Venom (Interlude)"
,20,"Taylor Swift",,mirrorball
,21,"Machine Gun Kelly",,jawbreaker
,22,"Lewis Capaldi",,"when the party's over - Recorded at Spotify Studios NYC"
,23,"The Wrecks",,"Infinitely Ordinary"
,24,"The Chicks",,"Sleep at Night"
,25,"The Wrecks",,"Fvck Somebody"
