"Chart ID",Position,Artist,Featured,"Song Title"
10172014-balce,1,"Taylor Swift",,"Shake It Off (Taylor's Version)"
10172014-balce,2,"Meghan Trainor",,"Lips Are Movin"
10172014-balce,3,"Charli xcx",,"Break the Rules"
10172014-balce,4,"Iggy Azalea","Rita Ora","Black Widow"
10172014-balce,5,"Ariana Grande; The Weeknd",,"Love Me Harder"
10172014-balce,6,Sia,,Chandelier
10172014-balce,7,"Jessie J","2 Chainz","Burnin' Up"
10172014-balce,8,Annalisa,,"L'ultimo addio"
10172014-balce,9,"Meghan Trainor",,"All About That Bass"
10172014-balce,10,"Nicki Minaj",,Anaconda
10172014-balce,11,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
10172014-balce,12,"David Guetta","Sam Martin",Dangerous
10172014-balce,13,"Porcelain Black",,"Mama Forgive Me"
10172014-balce,14,MAGIC!,,Rude
10172014-balce,15,"Ariana Grande",Zedd,"Break Free"
10172014-balce,16,"Ed Sheeran",,Don't
10172014-balce,17,"Ariana Grande","Iggy Azalea",Problem
10172014-balce,18,"Charli xcx",,"Boom Clap"
10172014-balce,19,"Maroon 5",,Animals
10172014-balce,20,"Florence + the Machine",,"What Kind of Man"
10172014-balce,21,"Robin Thicke","Nicki Minaj","Back Together"
10172014-balce,22,"Tove Lo",,"Not On Drugs"
10172014-balce,23,"Marco Mengoni",,"Io ti aspetto"
10172014-balce,24,"Marco Mengoni",,Guerriero
10172014-balce,25,"Fifth Harmony",,BO$$
10172014-balce,26,"Demi Lovato","Cher Lloyd","Really Don't Care"
10172014-balce,27,"Hailee Steinfeld",DNCE,"Rock Bottom"
10172014-balce,28,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
10172014-balce,29,"Fedez; MIKA",,"Beautiful Disaster"
10172014-balce,30,"Maroon 5",,Maps
10172014-balce,31,Shakira,,"Dare (La La La)"
10172014-balce,32,"Emily Kinney",,"This Is War"
10172014-balce,33,"Bella Thorne",,"Call It Whatever"
10172014-balce,34,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
10172014-balce,35,AronChupa,,"I'm an Albatraoz"
10172014-balce,36,Lorde,,"Everybody Wants to Rule the World"
10172014-balce,37,"Hilary Duff",,"Chasing the Sun"
10172014-balce,38,"Jennifer Lopez",,"First Love"
10172014-balce,39,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
10172014-balce,40,"The American Horror Story Cast","Jessica Lange","Life On Mars? (From ""American Horror Story"")"
10172014-balce,41,"Elle King",,"America's Sweetheart"
10172014-balce,42,DNCE,,"Cake by the Ocean"
10172014-balce,43,"David Guetta","Sam Martin","Lovers on the Sun"
10172014-balce,44,"5 Seconds of Summer",,"She Looks So Perfect"
10172014-balce,45,"Wiz Khalifa","Charlie Puth","See You Again"
10172014-balce,46,Fedez,,"21 grammi"
10172014-balce,47,"Ed Sheeran",,Sing
10172014-balce,48,Fedez,,"Generazione Bho"
10172014-balce,49,"Ella Henderson",,Ghost
10172014-balce,50,Annalisa,,"Sento solo il presente"
