"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype; Miggy Dela Rosa",,Ferrari
,2,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
,3,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,4,"Kungs; Stargate","Josh Golden","Be Right Here"
,5,"Tiësto; Deorro",,Savage
,6,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,7,Lizzo,,"About Damn Time"
,8,"Stephanie Beatriz",,"Waiting On A Miracle"
,9,"Harry Styles",,"As It Was"
,10,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,11,"Kungs; The Knocks",,People
,12,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,13,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,14,"Jack Harlow",,"First Class"
,15,"Sofi Tukker",,"Summer In New York"
,16,Kungs,,"Clap Your Hands"
,17,ODESZA,MARO,"Better Now"
,18,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
,19,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,20,"Charli XCX","Rina Sawayama","Beg for You"
,21,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,22,Shouse,,"Won't Forget You"
,23,"Jessica Darrow",,"Surface Pressure"
,24,ODESZA,"Bettye LaVette","The Last Goodbye"
,25,Leony,,Remedy
,26,"Robin Schulz; David Guetta",,"On Repeat"
,27,"Camila Cabello","Ed Sheeran","Bam Bam"
,28,"Harry Styles",,"Music for a Sushi Restaurant"
,29,"Martin Garrix; Mesto",,Limitless
,30,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,31,"Armin van Buuren",,Soundscape
,32,"Martin Garrix; Zedd",,Follow
,33,"Martin Garrix; Matisse & Sadko",,"Good Morning"
,34,"Danny Ocean",,"Fuera Del Mercado"
,35,"Dimitri Vegas & Like Mike; Armin van Buuren; W&W",,"Repeat After Me"
,36,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,37,"Ofenbach; Ella Henderson",,Hurricane
,38,"John Summit",,"La Danza"
,39,"Becky Hill; Galantis",,Run
,40,ODESZA,"The Knocks","Love Letter"
,41,"Roger Sanchez; Oliver Heldens",,"Another Chance"
,42,"Diplo; TSHA","Kareen Lomax","Let You Go"
,43,"Diplo; Miguel",,"Don't Forget My Love"
,44,"Aluna; Diplo; Durante",,"Forget About Me (Nite Version)"
,45,"Sofi Tukker; Mahmut Orhan",,"Forgive Me"
,46,"The Weeknd",,"Less Than Zero"
,47,"Jax Jones",MNEK,"Where Did You Go?"
,48,"The Weeknd",,"Out of Time"
,49,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,50,"Chris Lorenzo","High Jinx","California Dreamin'"
