"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kygo,"Conrad Sewell",Firestone
,2,"Jess Glynne",,"Hold My Hand"
,3,"James Bay",,"Hold Back the River"
,4,"Years & Years",,King
,5,"Ed Sheeran",,Bloodstream
,6,"Pep & Rash",,Rumors
,7,"Nick Jonas",,Jealous
,8,"The Weeknd",,"Earned It"
,9,Hozier,,"Take Me to Church"
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,12,"Mark Ronson","Bruno Mars","Uptown Funk"
,13,"Marlon Roudette",,"When the Beat Drops Out"
,14,"Chris Brown; Tyga",,Ayo
,15,"Major Lazer; DJ Snake",MØ,"Lean On"
,16,Avicii,,"The Nights"
,17,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,18,OMI,,"Cheerleader (Felix Jaehn Remix)"
,19,"Ed Sheeran",,"Thinking Out Loud"
,20,"Tough Love",,"So Freakin' Tight"
,21,USHER,"Juicy J","I Don't Mind"
,22,"Calvin Harris","Ellie Goulding",Outside
,23,"Sam Smith","John Legend","Lay Me Down"
,24,Alesso,"Tove Lo","Heroes (We Could Be)"
,25,"Sam Smith",,"Lay Me Down"
,26,Sigma,Labrinth,Higher
,27,"Maroon 5",,Sugar
,28,"Mumford & Sons",,Believe
,29,Dappy,,"Beautiful Me"
,30,"Karen Harding",,"Say Something"
,31,"Stevie McCrorie",,"Lost Stars"
,32,"Wiz Khalifa","Charlie Puth","See You Again"
,33,"George Ezra",,Budapest
,34,"Pitbull; Ne-Yo",,"Time of Our Lives"
,35,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,36,"Philip George",,"Wish You Were Mine"
,37,"Ariana Grande",,"One Last Time"
,38,"David Guetta","Emeli Sandé","What I Did For Love"
,39,Sia,,"Elastic Heart"
,40,"Clean Bandit; Jess Glynne",,"Real Love"
