"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Lush Life"
,2,Sia,,"Broken Glass"
,3,"Allie X",,"Old Habits Die Hard"
,4,"Ariana Grande",,Focus
,5,ZAYN,,PILLOWTALK
,6,Rihanna,,"Kiss It Better"
,7,Rihanna,Drake,Work
,8,"Tori Kelly",,"Something Beautiful"
,9,"Little Mix","Jason Derulo","Secret Love Song"
,10,Foxes,,"Devil Side"
,11,Coldplay,,"Hymn for the Weekend"
,12,Sia,,Reaper
,13,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,14,Beyoncé,,Formation
,15,"Panic! At The Disco",,"Death of a Bachelor"
,16,"Alessia Cara",,"Wild Things"
,17,"Clare Follett",,"Neck Deep"
,18,"Selena Gomez",,"Hands to Myself"
,19,"Major Lazer","Wild Belle","Be Together"
,20,"Parson James",,"Sinner Like You"
,21,Foxes,,Amazing
,22,Foxes,,"Body Talk"
,23,"Twenty One Pilots",,"Stressed Out"
,24,"Adam Lambert",,"Things I Didn't Say"
,25,"Tori Kelly",,"City Dove"
,26,"Carly Rae Jepsen",,"LA Hallucinations"
,27,"Tori Kelly",,Hollow
,28,"Little Mix",,"Love Me Like You"
,29,"Selena Gomez",,"Same Old Love"
,30,Foxes,,"Feet Don't Fail Me Now"
,31,"Alessia Cara",,Here
,32,Foxes,,"Better Love"
,33,"Carly Rae Jepsen",,E·MO·TION
,34,"Tove Lo",,Moments
,35,"Taylor Swift",,"Wildest Dreams"
,36,"Ellie Goulding",,"On My Mind"
,37,"Hilary Duff",,Confetti
,38,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,39,"Demi Lovato",,"Cool for the Summer"
,40,"Gwen Stefani",,"Used to Love You"
