"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blaque,,"Bring It All To Me"
,2,Diddy,"R. Kelly","Satisfy You"
,3,"Brian McKnight",,"Back at One"
,4,"Ol' Dirty Bastard",Kelis,"Got Your Money"
,5,Juvenile,"Mannie Fresh; Lil Wayne","Back That Thang Up"
,6,"Christina Aguilera",,"What a Girl Wants"
,7,"Limp Bizkit","Method Man","N 2 Gether Now"
,8,"Jennifer Lopez",,"Waiting for Tonight"
,9,"Mariah Carey",JAY-Z,Heartbreaker
,10,IMx,,"Stay the Night"
,11,"Destiny's Child",,"Bug a Boo"
,12,702,,"Where My Girls At?"
,13,Santana,"The Product G&B","Maria Maria"
,14,Sisqó,"Make It Hot","Got To Get It"
,15,B.G.,"Birdman; Turk; Mannie Fresh; Juvenile; Lil Wayne","Bling Bling"
,16,Eve,,"Gotta Man"
,17,"Christina Aguilera",,"Genie in a Bottle"
,18,"Bob Marley","Ms. Lauryn Hill","Turn Your Lights Down Low"
,19,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,20,"Savage Garden",,"I Knew I Loved You"
,21,"Will Smith",K-Ci,"Will 2 K"
,22,"Whitney Houston",,"My Love Is Your Love"
,23,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,24,"Marc Anthony",,"I Need to Know"
,25,"Montell Jordan",,"Get It On Tonite"
,26,"Eiffel 65",,"Blue (Da Ba Dee)"
,27,SOLE,"JT Money; Kandi","4, 5, 6"
,28,"K-Ci & Jojo",,Girl
,29,"Ricky Martin",,"Shake Your Bon-Bon"
,30,"Ice Cube","Mack 10; Ms. Toi","You Can Do It"
,31,"Britney Spears",,"(You Drive Me) Crazy"
,32,Santana,"Rob Thomas",Smooth
,33,"Dr. Dre","Snoop Dogg","Still D.R.E."
,34,"The Notorious B.I.G.","Diddy; Lil' Kim","Notorious B.I.G."
,35,"Snoop Dogg","Xzibit; Nate Dogg","Bitch Please"
,36,"Jessica Simpson",,"I Wanna Love You Forever"
,37,"Kevon Edmonds",,24/7
,38,"Warren G",,"I Want It All"
,39,"Destiny's Child",,"Say My Name"
,40,"Enrique Iglesias",,"Rhythm Divine"
