"Chart ID",Position,Artist,Featured,"Song Title"
,1,EDEN,,drugs
,2,"Jhené Aiko","Swae Lee",Sativa
,3,"Jhené Aiko",,"Comfort Inn Ending (Freestyle)"
,4,"Charli XCX",,"party 4 u"
,5,"Selena Gomez",,Souvenir
,6,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,7,EDEN,,Gravity
,8,"Charli XCX",,claws
,9,"Jhené Aiko",,3:16am
,10,SZA,"Travis Scott","Love Galore"
,11,"The Weeknd",,"After Hours"
,12,"Megan Thee Stallion",,"What I Need"
,13,"The Weeknd",,"Until I Bleed Out"
,14,"Regard; RAYE",,Secrets
,15,"The Weeknd",,Angel
,16,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,17,"Belly (rapper)","The Weeknd","Might Not"
,18,"Dua Lipa",,Levitating
,19,EDEN,,XO
,20,"The Weeknd",,"Scared To Live"
,21,"The Weeknd",Gesaffelstein,"I Was Never There"
,22,"Charli XCX",,forever
,23,"Taylor Swift",,Innocent
,24,"Camila Cabello",,Shameless
,25,"The Weeknd",,"Save Your Tears"
,26,"Jon Bellion",,"Run Wild"
,27,"Charli XCX","Starrah; RAYE",Dreamer
,28,"Jhené Aiko","Vince Staples","The Vapors"
,29,"Lady Gaga; BLACKPINK",,"Sour Candy"
,30,"Katy Perry","Nicki Minaj","Swish Swish"
,31,"The Weeknd",,"Real Life"
,32,"Charli XCX",,anthems
,33,PARTYNEXTDOOR,,"THE NEWS"
,34,"The Weeknd",,Faith
,35,"The Weeknd",,"Missed You"
,36,"Dua Lipa",,"New Rules"
,37,"SAINt JHN",,"Roses (Imanbek Remix)"
,38,"The Weeknd",,Wanderlust
,39,"Jhené Aiko","Childish Gambino","Bed Peace"
,40,EDEN,,crash
,41,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,42,"The Weeknd",,Snowchild
,43,"The Weeknd",,"In the Night"
,44,"The Weeknd",,Reminder
,45,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,46,Lorde,,"Sober II (Melodrama)"
,47,"Dua Lipa",,"Pretty Please"
,48,"Billie Eilish",,"everything i wanted"
,49,"Jhené Aiko",,"The Worst"
,50,"Jon Bellion",,"The Good In Me"
