"Chart ID",Position,Artist,Featured,"Song Title"
013122,1,Adele,,"Oh My God"
013122,2,HARDY,,"Give Heaven Some Hell"
013122,3,"Lady A",,"Swore I Was Leaving"
013122,4,"Taylor Swift",,"champagne problems"
013122,5,"Tessy Lou Williams",,"One More Night"
013122,6,"Lainey Wilson",,"Dirty Looks"
013122,7,"Cody Johnson",,"'Til You Can't"
013122,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
013122,9,"Old Dominion",,"No Hard Feelings"
013122,10,"Hannah Dasher",,"Leave This Bar"
013122,11,"Kacey Musgraves",,"simple times"
013122,12,"Doja Cat",,"Get Into It (Yuh)"
013122,13,"Justin Bieber",,Ghost
013122,14,"Brothers Osborne",,"Younger Me"
013122,15,"Russell Dickerson","Lady A","Home Sweet"
013122,16,"Carly Pearce",,"Your Drinkin', My Problem"
013122,17,"Maren Morris",,"Circles Around This Town"
013122,18,"Lil Nas X",,"THATS WHAT I WANT"
013122,19,SZA,,"I Hate U"
013122,20,"Caitlyn Smith","Old Dominion","I Can't"
013122,23,"Luke Combs",,"Doin' This"
013122,25,"Kim Petras",,Coconuts
013122,26,"Ashland Craft",,"Your Momma Still Does"
013122,27,"The Weeknd",,Sacrifice
013122,29,"Alesso; Katy Perry",,"When I'm Gone"
013122,30,"Morgan Wade",,"Last Cigarette"
013122,31,"Brad Paisley",,"Off Road"
013122,32,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
013122,33,"Runaway June",,T-Shirt
013122,36,"Joe Nichols",,"Home Run"
013122,40,"Avril Lavigne",blackbear,"Love It When You Hate Me"
013122,45,"Post Malone; The Weeknd",,"One Right Now"
013122,51,"Tenille Townes",,"When's It Gonna Happen"
013122,52,"Kane Brown",,"Whiskey Sour"
013122,53,"Maddie & Tae","Morgane Stapleton","Don't Make Her Look Dumb"
013122,60,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
