"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Young Thug","J. Cole; Travis Scott","The London"
,2,"Sam Smith",,"How Do You Sleep?"
,3,"Dan + Shay",,Speechless
,4,"Lil Tecca",,Ransom
,5,"ScHoolboy Q","21 Savage",Floating
,6,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,7,"Lil Nas X; Cardi B",,Rodeo
,8,YG,"Tyga; Jon Z","Go Loko"
,9,"Y2K; bbno$",,Lalala
,10,Lizzo,,"Truth Hurts"
,11,"French Montana","City Girls","Wiggle It"
,12,"Billie Eilish",,"bury a friend"
,13,"Post Malone","Young Thug",Goodbyes
,14,Ambjaay,,Uno
,15,"Quality Control","Lil Baby; DaBaby",Baby
,16,SHAED,ZAYN,Trampoline
,17,"Zara Larsson",,"All the Time"
,18,"Khalid; Disclosure",,Talk
,19,"Travis Scott","The Weeknd","WAKE UP"
,20,DaBaby,,"Goin' Baby"
