"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,"Take Shelter"
,2,MARINA,,Blue
,3,"Years & Years",,King
,4,Rihanna,,"Bitch Better Have My Money"
,5,"Tove Lo",,"Talking Body"
,6,"WALK THE MOON",,"Shut Up and Dance"
,7,"Lykke Li",,"Never Gonna Love Again"
,8,"Ariana Grande",,"One Last Time"
,9,"The Weeknd",,"Earned It"
,10,"Taylor Swift",,Style
,11,"Ellie Goulding",,"Love Me Like You Do"
,12,"Taylor Swift",,"Blank Space"
,13,"Ed Sheeran",,Photograph
,14,"Taylor Swift",,"Shake It Off"
,15,"Major Lazer; DJ Snake",MØ,"Lean On"
,16,"Selena Gomez",,"The Heart Wants What It Wants"
,17,Sia,,"Elastic Heart"
,18,"Meghan Trainor",,"Lips Are Movin"
,19,"Meghan Trainor",,"Dear Future Husband"
,20,RedFoo,,"New Thang"
