"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,2,"Katy Perry",,"Never Really Over"
,3,"Jess Glynne; Jax Jones",,"One Touch"
,4,MEDUZA,Goodboys,"Piece Of Your Heart"
,5,Avicii,"Chris Martin",Heaven
,6,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,7,"OneRepublic; Seeb",,"Rich Love"
,8,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,9,"Mark Ronson","Lykke Li","Late Night Feelings"
,10,Avicii,"Vargas & Lagola","Excuse Me Mr Sir"
,11,"James Hype","Craig David","No Drama"
,12,"Craig David",,"When You Know What Love Is"
,13,"Lewis Capaldi",,Grace
,14,Rynx,Mainland,"Read My Mind"
,15,Avicii,"Aloe Blacc",SOS
,16,BTS,Halsey,"Boy With Luv"
,17,Stormzy,,"Vossi Bop"
,18,"Daddy Yankee",Snow,"Con Calma"
,19,"M-22; Kiara Nelson",,"After Hours"
,20,"Clean Bandit","Demi Lovato",Solo
,21,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,22,M-22,,"White Lies"
,23,Avicii,Bonn,"Ain't A Thing"
,24,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,25,"ROSALÍA; J Balvin","El Guincho","Con Altura"
