"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,2,M.I.A.,,Kala
,3,"FKA twigs",,CAPRISONGS
,4,"The Weeknd",,"Dawn FM"
,5,Solange,,"When I Get Home"
,6,Beyoncé,,Lemonade
,7,Liniker,,"Indigo Borboleta Anil"
,8,"Kendrick Lamar",,DAMN.
,9,"Kendrick Lamar",,"To Pimp a Butterfly"
,10,ROSALÍA,,MOTOMAMI
,11,"Little Simz",,"Sometimes I Might Be Introvert"
,12,"Charli xcx",,CRASH
,13,SOPHIE,,"OIL OF EVERY PEARL'S UN-INSIDES"
,14,"Jon Batiste",,"WE ARE"
,15,Beyoncé,,B'Day
,16,"Nathy Peluso",,Calambre
,17,SZA,,Ctrl
,18,Beyoncé,,"Dangerously in Love"
,19,Beyoncé,,"Homecoming: The Live Album"
,20,M.I.A.,,Matangi
,21,"Michael Jackson",,"Off the Wall"
,22,"Rina Sawayama",,SAWAYAMA
,23,"Janelle Monáe",,"The ArchAndroid"
,24,Beyoncé,,"The Lion King: The Gift"
,25,"Dua Lipa",,"Future Nostalgia"
