"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Surf Curse",,Freaks
,2,"Calvin Harris","Tom Grennan","By Your Side"
,3,Shouse,,"Love Tonight (David Guetta Remix)"
,4,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,5,"Sam Feldt; Sam Fischer",,"Pick Me Up"
,6,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,7,"Pretty Scream; MAYOT",,Ты
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,10,"The Boy Next Door; De Hofnar","Emy Perez","Morning Sun"
,11,KSI,,Holiday
,12,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,13,"Regard; Troye Sivan; Tate McRae",,You
,14,"Matisse & Sadko","Alex Aris",Dawn
,15,"Skrillex; Starrah; Four Tet",,Butterflies
,16,"Егор Крид","OG Buda",Здравствуйте
,17,DallasK,Lauv,"Try Again"
,18,"Sonny Fodera; Just Kiddin","Lilly Ahlberg",Closer
,19,"Loud Luxury; Tyler Mann",,Lemons
,20,"Джарахов; Markul",,"Я в моменте"
,21,"DJ Snake; Selena Gomez",,"Selfish Love"
,22,"Gaullin; Julian Perretta",,"Seven Nation Army"
,23,"Surf Mesa","Bipolar Sunshine","Lose My Mind"
,24,Kygo,"Zoe Wees","Love Me Now"
,25,Rompasso,,Tesla
,26,"DEAD BLONDE",,"Мальчик на девятке"
,27,Powfu,beabadoobee,"death bed (coffee for your head)"
,28,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,29,"Trippie Redd","Playboi Carti","Miss The Rage"
,30,"Lil Nas X",,"SUN GOES DOWN"
