"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,"Who's In Your Head"
,2,"Charli XCX",,"Good Ones"
,3,"The Weeknd",,"Take My Breath"
,4,"Aluna; Punctual",,"Summer of Love"
,5,"Little Mix",,No
,6,Saweetie,,"Get It Girl"
,7,"Leah Kate",,Veronica
,8,ABRA,"Playboi Carti","Unlock It"
,9,"Lizzo; Cardi B",,Rumors
,10,Destiny,,"Je me casse"
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Jesy Nelson","Nicki Minaj",Boyz
,13,"Billie Eilish",,NDA
,14,"J Balvin; Skrillex",,"In Da Getto"
,15,"Boys Noize",ABRA,Affection
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,18,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,19,Chlöe,,"Have Mercy"
,20,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,21,"Kacey Musgraves",,justified
,22,"bbno$; Rich Brian",,edamame
,23,Shakira,,"Don't Wait Up"
,24,"Doja Cat",,"Need to Know"
,25,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,26,"Lil Nas X",,"TALES OF DOMINICA"
,27,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,28,"Ava Max",,"EveryTime I Cry"
,29,Griff,,"One Night"
,30,"Lil Nas X",,"THATS WHAT I WANT"
,31,YOASOBI,,"Yoru ni Kakeru"
,32,"Dua Lipa",,"Love Again"
,33,"Doja Cat",SZA,"Kiss Me More"
,34,"Kero Kero Bonito",,"The Princess and the Clock"
,35,"Rauw Alejandro",,"Todo de Ti"
,36,"Megan Thee Stallion",,"Thot Shit"
,37,Go_A,,SHUM
,38,Latto,,"Big Energy"
,39,CupcakKe,,"Marge Simpson"
,40,Måneskin,,Beggin'
,41,"Camila Cabello",,"Don't Go Yet"
,42,Adele,,"Oh My God"
,43,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,44,"Conan Gray",,Telepath
,45,Saweetie,,"Fast (Motion)"
,46,"Doja Cat",,"Get Into It (Yuh)"
,47,"Ed Sheeran",,Shivers
,48,"Billie Eilish",,"Happier Than Ever"
,49,Foals,,"Wake Me Up"
,50,"Doja Cat","Ariana Grande","I Don't Do Drugs"
