"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,SZA,,Prom
,3,"Janet Jackson",,"That's the Way Love Goes"
,4,"Janet Jackson",,"What Have You Done for Me Lately?"
,5,"Ayesha Erotica",,Yummy
,6,"Kim Petras",,"I Don't Want It At All"
,7,"Nicki Minaj",,"Itty Bitty Piggy"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Carly Rae Jepsen",,Fever
,10,"Carly Rae Jepsen",,Store
,11,"Doja Cat",,"Go To Town"
,12,"Dua Lipa",DaBaby,"Levitating (Remix)"
,13,"Bella Poarch",,"Build a Bitch"
,14,"Bree Runway","Missy Elliott",ATM
,15,"Janet Jackson",,"The Pleasure Principle"
,16,"Janet Jackson",,"You Can Be Mine"
,17,"Tyra Chantey",,"Sweet Talk"
,18,"Ariana Grande",,"goodnight n go"
,19,"Janet Jackson",,Again
,20,Kesha,3OH!3,"Blah Blah Blah"
