"Chart ID",Position,Artist,Featured,"Song Title"
,1,FLOW,,Sign
,2,"Josh Ramsay","Dallas Smith","Best Of Me"
,3,"Michelle Branch",,Everywhere
,4,"Josh Ramsay","Chad Kroeger","Lady Mine"
,5,"Lil Durk","Morgan Wallen","Broadway Girls"
,6,"Josh Ramsay","Sara Ramsay","Miles and Miles"
,7,"Josh Ramsay",,"Try Me"
,8,"Taylor Swift",,"All Too Well (Taylor's Version)"
,9,"Josh Ramsay",Fionn,"You & I"
,10,"Josh Ramsay","Serena Ryder","Beat The Devil"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,12,"Josh Ramsay",,Spellbound
,13,"Justin Bieber",,Ghost
,14,"Josh Ramsay","Tyler Shaw","Can't Give It Up"
,15,"Carly Rae Jepsen","Josh Ramsay","Sour Candy"
,16,24kGoldn,"Travis Barker","In My Head"
,17,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,18,"Doja Cat",,Woman
,19,"Lil Durk",,"AHHH HA"
,20,beetlebat,,Innocent
