"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Olivia Rodrigo",,"drivers license"
,4,"Olivia Rodrigo",,brutal
,5,"Imagine Dragons",,"Follow You"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Dua Lipa",,"We're Good"
,8,"The Weeknd",,"Save Your Tears"
,9,"Olivia Rodrigo",,traitor
,10,"Glass Animals",,"Heat Waves"
,11,"Dua Lipa",,Levitating
,12,"Billie Eilish",,"Your Power"
,13,"Olivia Rodrigo",,happier
,14,"Olivia Rodrigo",,"jealousy, jealousy"
,15,"Olivia Rodrigo",,"favorite crime"
,16,SZA,,"Good Days"
,17,"Kali Uchis",,telepatía
,18,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,19,"Olivia Rodrigo",,"enough for you"
,20,"Olivia Rodrigo",,"hope ur ok"
,21,"Twenty One Pilots",,"Shy Away"
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,23,Wallows,,Quarterback
,24,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,25,"Harry Styles",,Golden
,26,"Twenty One Pilots",,Choker
,27,"Miley Cyrus","Dua Lipa",Prisoner
,28,"Ariana Grande",,positions
,29,"Taylor Swift",,willow
,30,"Shawn Mendes",,Wonder
,31,"Miley Cyrus",,"Angels Like You"
,32,"Conan Gray",,Overdrive
,33,"Rina Sawayama",,LUCID
,34,"Billie Eilish",,"Therefore I Am"
,35,"Ariana Grande",,34+35
,36,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,37,"Bebe Rexha",,Sacrifice
,38,"Miley Cyrus",,"Midnight Sky"
,39,"Ava Max",,"Kings & Queens"
,40,"All Time Low",blackbear,Monsters
