"Chart ID",Position,Artist,Featured,"Song Title"
,1,twocolors,,Lovefool
,2,"Surf Mesa",Emilee,"ily (i love you baby)"
,3,Intelligency,,August
,4,Duplicate,,"[DUPLICATE] Salt"
,5,BENEE,"Gus Dapperton",Supalonely
,6,"Junona Boys",,Relax
,7,"Billie Eilish",,"ilomilo (MBNN Remix)"
,8,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,9,"Filatov & Karas","Deepest Blue","Give It Away"
,10,"Dynoro; Fumaratto",,"Me Provocas"
,11,Nea,,"Some Say"
,12,"Ava Max",,"Kings & Queens"
,13,"The Weeknd",,"Blinding Lights"
,14,Hafex,,Intihask
,15,NRD1,,"All Good Things (Come To An End)"
,16,"Dua Lipa",,"Break My Heart"
,17,Dotan,,Numb
,18,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,19,"Robin Schulz",Alida,"In Your Eyes"
,20,"Little Big",,Hypnodancer
,21,"MARUV; Boosin",,"I Want You"
,22,"Aya Nakamura",,Djadja
,23,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,24,"Sound Of Legend",,"Sweet Dreams (Are Made Of This)"
,25,"Melanie Martinez",,"Play Date"
,26,"Alok; THRDL!FE",,"Hear Me Tonight"
,27,"The Weeknd",,"Ιn Үour Eyes"
,28,"Doja Cat",,"Say So"
,29,Topic,A7S,"Breaking Me"
,30,"Little Big",,UNO
