"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,2,"Funkin Matt",,Ultraviolet
,3,Throttle,,"Like This (VIP Edit)"
,4,MEDUZA,Goodboys,"Piece Of Your Heart"
,5,"Duke Dumont","Shaun Ross","Red Light Green Light"
,6,Tujamo,,"Candy on the Dancefloor"
,7,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,8,"Calvin Harris; Rag'n'Bone Man",,Giant
,9,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,10,Drenchill,Indiiana,"Freed From Desire"
,11,Sagan,,Robo
,12,"Tiësto; Aazar",,Diamonds
,13,BLR,,Méduse
,14,Kokab,Beatchild,"Bottom Of You"
,15,"Wax Motif; Warez",,"Static Theory"
,16,"Jay Hardway",,Aliens
,17,"Swanky Tunes","Christian Burns",Supersonic
,18,Biray,,"We Gonna Rock"
,19,"Lady Bee","Miles Hi","Prove You Wrong"
,20,"Hidden Face",,Nightmare
,21,"Daddy's Groove",,"Been A Long Time"
,22,"Niels van Gogh",,"Pulverturm (Tiësto Big Room Remix)"
,23,"Peggy Gou",,"Starry Night"
,24,"Mr. Belt & Wezol; Jack Wins",,"One Thing"
,25,Zonderling,"Andreas Moss","I Do"
,26,"Fedde Le Grand",,"All Over The World"
,27,Galantis,OneRepublic,Bones
,28,"KSHMR; Yves V",Krewella,"No Regrets"
,29,"Mike Perry",,Runaway
,31,Icarus,,Sirens
,32,"EAST; Ken Takano",,"I Want Your Soul"
,33,"Midnight Kids","Matthew Koma","Serious (CAZZETTE Remix)"
,33,"Ben Delay",,"Love You More"
,34,"Going Deeper",,Broken
,35,Habstrakt,,"All Night"
,36,"Sam Feldt; Yves V",ROZES,"One Day"
,37,"Matt Nash",,Belong
,38,"What So Not",Herizen,"We Can Be Friends"
,39,"Leftwing : Kody",,"I Feel It"
,40,"Sultan + Shepard",,"American Dream"
