"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,everytime
,2,"Ariana Grande",,"God is a woman"
,3,"Ariana Grande",,breathin
,4,"Dan + Shay",,Tequila
,5,"Martin Garrix",Khalid,Ocean
,6,"Marshmello; Bastille",,Happier
,7,"Rita Ora",,"Let You Love Me"
,8,"Travis Scott",Drake,"SICKO MODE"
,9,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,10,"Ariana Grande",,"no tears left to cry"
,11,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,12,"Taylor Swift",,"I Did Something Bad"
,13,"Dua Lipa",,"Want To"
,14,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,15,Bazzi,,Beautiful
,16,"5MIINUST; Reket",,"keti lõpp"
,17,"Calvin Harris; Dua Lipa",,"One Kiss"
,18,nublu,,"2 quick start"
,19,"Nicky Jam; Steve Aoki",,Jaleo
,20,Renate,,Ping-Pong
,21,"Koit Toome; Laura Põldvere",,Verona
,22,"Laura Põldvere",,Waterfall
,23,"Post Malone",,"Better Now"
,24,"Clean Bandit","Demi Lovato",Solo
,25,"The Weeknd",,"Call Out My Name"
,26,"Laura; W",,"Tenermi Vicino"
,27,"Laura Põldvere",,Tõusulained
,28,"Ariana Grande",,sweetener
,29,"benny blanco; Halsey; Khalid",,Eastside
,30,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,31,"Post Malone",,"92 Explorer"
,32,"Zedd; Maren Morris; Grey",,"The Middle"
,33,"Chris Young",,"Radio and the Rain"
,34,Bazzi,,Mine
,35,"Jessica Mauboy",,"We Got Love"
,36,"Elina Born; Jüri Pootsmann",,"Jagatud Saladus"
,37,Drake,,Nonstop
,38,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,39,"Ariana Grande","Nicki Minaj","the light is coming"
,40,"Ariana Grande",,"better off"
,41,Põhja-Tallinn,"Koit Toome","Liiga noor, et mõista"
,42,"Bryce Vine",,"Drew Barrymore"
,43,"Post Malone",,"Over Now"
,44,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,45,Drake,,"In My Feelings"
,46,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,47,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,48,"Drake; Michael Jackson",,"Don't Matter To Me"
,49,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,50,"Imagine Dragons",,Natural
,51,"Ariana Grande","Pharrell Williams",blazed
