"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Dance The Night"
,2,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,5,SZA,,Snooze
,6,"Olivia Rodrigo",,vampire
,7,Doechii,,"What It Is (Solo Version)"
,8,"Jung Kook; Latto",,Seven
,9,"Luke Combs",,"Fast Car"
,10,"Ice Spice",,Deli
,11,NewJeans,,"Super Shy"
,12,"Taylor Swift",,Karma
,13,"The Weeknd; Madonna","Playboi Carti",Popular
,14,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,15,"Kylie Minogue",,"Padam Padam"
,16,Beyoncé,,"AMERICA HAS A PROBLEM"
,17,"Billie Eilish",,"What Was I Made For?"
,18,Gunna,,fukumean
,19,"Lil Durk","J. Cole","All My Life"
,20,"Troye Sivan",,Rush
,21,"Taylor Swift",,"Enchanted (Taylor's Version)"
,22,Lizzo,,Pink
,23,"Charli XCX",,"Speed Drive"
,24,"Ava Max",,"Choose Your Fighter"
,25,"Rema; Selena Gomez",,"Calm Down"
