"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,"If You Want Love"
,2,Lenny,,Home
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,7,"Billie Marten",,Bird
,8,"Taylor Swift",,"Delicate (Seeb Remix)"
,9,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,10,"Within Temptation","Jacoby Shaddix","The Reckoning"
,11,"Ariana Grande",,breathin
,12,MARUV,,"Black Water"
,13,Kodaline,,"Follow Your Fire"
,14,Est-Her,,"Last Minute Wedding"
,15,"Cyan Kicks",,Satellite
,16,tobyMac,,"The Elements"
,17,"Ghostly Kisses",,"The City Holds My Heart"
,18,SPACETRAIN,,"An ode to music"
,19,Rivals,,"Wild Things"
,20,"Martin Garrix; Julian Jordan",,Glitch
,21,Maeve,,Martyr
,22,"5 Seconds of Summer",,Youngblood
,23,"The Hardkiss",,Коханці
,24,"Marshmello; Bastille",,Happier
,25,"Avril Lavigne",,"Tell Me It's Over"
,26,Srbuk,,"Half a Goddess"
,27,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,28,NF,,Dreams
,29,NF,Ruelle,"10 Feet Down"
,30,NF,,Wait
,31,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,32,"Travis Scott",Drake,"SICKO MODE"
,33,"ONEMANSHOW Foundation",,"Cizý zeď"
,34,"Mikolas Josef",,"Me Gusta"
,35,"Ariana Grande",,"thank u, next"
,36,Mergui,,"Tni Li Rega"
,37,"Mr Litlle Jeans",,"Fortgetter (Sofi Tukker Remix)"
,38,"Sofi Tukker",,"Baby I'm a Queen"
,39,"Martin Garrix",Khalid,Ocean
,40,CXLOE,,"Show You"
,41,"Wincent Weiss",,"An Wunder"
,42,"Sean Paul; David Guetta","Becky G","Mad Love"
,43,"Sara Jo",,Lava
,44,NF,,WHY
,45,"Alice Chater",,Hourglass
,46,Eminem,"Joyner Lucas","Lucky You"
,47,"Zara Larsson",,"Ruin My Life"
,48,"benny blanco; Halsey; Khalid",,Eastside
,49,"Billie Eilish",,"ocean eyes"
,50,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
