"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Rich Friends"
,2,Lorde,,Supercut
,3,"Kylie Minogue",,Aphrodite
,4,"Kero Kero Bonito",,"Forever Summer Holiday"
,5,Lorde,,Sober
,6,"Empress Of",,"Woman Is A Word"
,7,CHVRCHES,,Gun
,8,SOPHIE,,VYZEE
,9,"Kylie Minogue",,"More More More"
,10,MØ,,"Dust Is Gone"
,11,Lorde,,"The Louvre"
,12,"Kylie Minogue",,"Get Outta My Way"
,13,Lorde,,"Perfect Places"
,14,"Allie X",,Casanova
,15,"Charli XCX",MØ,"3AM (Pull Up)"
,16,"Dua Lipa",,"New Rules"
,17,SOPHIE,,Hard
,18,Kygo,Kodaline,Raging
,19,"Allie X",,"That's So Us"
,20,"Big Gigantic","Natalie Cressman","No Apologies"
,21,"The Antlers",,Bear
,22,"Seven Lions; Myon & Shane 54","Tove Lo",Strangers
,23,LP,,"When We're High"
,24,Transviolet,,"The Hamptons"
,25,Robotaki,"Claire Ridgely","Monkey Bars"
