"Chart ID",Position,Artist,Featured,"Song Title"
dwalbum25,1,"Tove Lo",,"BLUE LIPS (lady wood phase ii)"
dwalbum25,2,Bazzi,,COSMIC
dwalbum25,3,"Camila Cabello",,Camila
dwalbum25,4,"Ariana Grande",,"Dangerous Woman"
dwalbum25,5,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
dwalbum25,6,"Demi Lovato",,"Tell Me You Love Me"
dwalbum25,7,"Post Malone",,"beerbongs & bentleys"
dwalbum25,8,"Cardi B",,"Invasion of Privacy"
dwalbum25,9,"Mike Shinoda",,"Post Traumatic EP"
dwalbum25,10,"Miley Cyrus",,Bangerz
dwalbum25,11,"Taylor Swift",,reputation
dwalbum25,12,gnash,,us
dwalbum25,13,Krewella,,Ammunition
dwalbum25,14,"All Time Low",,"Last Young Renegade"
dwalbum25,15,Macklemore,,Gemini
