"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Taylor Swift",,Lover
,3,Kesha,"Big Freedia","Raising Hell"
,4,"Taylor Swift",,"Cruel Summer"
,5,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,6,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,7,"Camila Cabello",,Shameless
,8,"Taylor Swift",,Daylight
,9,Lizzo,,"Good as Hell"
,10,"Camila Cabello",,Liar
,11,"Taylor Swift",,"Paper Rings"
,12,"Kim Petras",,"There Will Be Blood"
,13,"Billie Eilish",,"all the good girls go to hell"
,14,"Zara Larsson",,"All the Time"
,15,"Taylor Swift",,"Cornelia Street"
,16,"Dua Lipa",,"Don't Start Now"
,17,Halsey,,Graveyard
,18,"Katy Perry",,"Harleys in Hawaii"
,19,"Selena Gomez",,"Look At Her Now"
,20,SHAED,ZAYN,Trampoline
,21,Normani,,Motivation
,22,"Miley Cyrus",,"Slide Away"
,23,"Taylor Swift",,"The Archer"
,24,"Ava Max",,Torn
,25,"Taylor Swift",,Afterglow
,26,"Tones and I",,"Dance Monkey"
,27,"Allie X",,"Fresh Laundry"
,28,"Tove Lo",,"Glad He's Gone"
,29,"Kygo; Whitney Houston",,"Higher Love"
,30,"Taylor Swift",,"I Think He Knows"
,31,"Carly Rae Jepsen",,"Want You In My Room"
,32,"Lana Del Rey",,"Cinnamon Girl"
,33,"Kim Petras",,"Close Your Eyes"
,34,Rihanna,,Disturbia
,35,"Charli XCX; Christine and the Queens",,Gone
,36,"Kim Petras",,Icy
,37,"Sabrina Carpenter",,"In My Bed"
,38,"Tove Lo",,Mateo
,39,"Niall Horan",,"Nice to Meet Ya"
,40,"Kim Petras",,"Personal Hell"
,41,"Nina Nesbitt",,Toxic
,42,Lizzo,,"Truth Hurts"
,43,"Charli XCX",,"White Mercedes"
,44,"Billie Eilish",,"bad guy"
,45,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,46,"Taylor Swift",,"Death By A Thousand Cuts"
,47,"Camila Cabello",,Easy
,48,"Kim Petras",,"Everybody Dies"
,49,"Ava Max",,"Freaking Me Out"
,50,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,51,"Panic! At The Disco",,"Into The Unknown"
,52,"Zara Larsson",,Invisible
,53,"Allie X",,Regulars
,54,"ALMA; Tove Lo",,"Worst Behaviour"
