"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,Anyone
,2,SEVENTEEN,,"Ready to love"
,3,BBGIRLS,,"Chi Mat Ba Ram"
,4,HA:TFELT,"Keem Hyoeun",Summertime
,5,TAEYEON,,Weekend
,6,EVERGLOW,,FIRST
,7,LOONA,,"PTT (Paint the Town)"
,8,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,9,BBGIRLS,E-CHAN,"Pool Party"
,10,"OH MY GIRL",,"Dun Dun Dance"
,11,STAYC,,ASAP
,12,fromis_9,,"WE GO"
,13,JASMINE,,"Kimiwa Tomodachi"
,14,aespa,,"Next Level"
,15,TWICE,,Alcohol-Free
,16,UVERworld,,NAMELY
,17,"Kid Milli; dress","In the endless zanhyang we are","Midnight Blue"
,18,SF9,,"Tear Drop"
,19,ENHYPEN,,Drunk-Dazed
,20,"JUST B",,Damage
