"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-171080,1,Queen,,"Another One Bites The Dust"
sergejdordij-171080,2,"Garland Jeffreys",,Matador
sergejdordij-171080,3,"Barbra Streisand",,"Woman in Love"
sergejdordij-171080,4,"Roland Kaiser",,"Santa Maria"
sergejdordij-171080,5,"Cliff Richard",,Dreamin'
sergejdordij-171080,6,"Diana Ross",,"Upside Down"
sergejdordij-171080,7,"The Police",,"Don't Stand So Close To Me"
sergejdordij-171080,8,"Air Supply",,"All Out Of Love"
sergejdordij-171080,9,"Secret Service",,"Ten O'Clock Postman"
sergejdordij-171080,10,"Pointer Sisters",,"He's So Shy"
sergejdordij-171080,11,"David Bowie",,"Ashes To Ashes"
sergejdordij-171080,12,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
sergejdordij-171080,13,ABBA,,"The Winner Takes It All"
sergejdordij-171080,14,"Stevie Wonder",,"Master Blaster (Jammin')"
sergejdordij-171080,15,"Robert Palmer",,"Johnny and Mary"
sergejdordij-171080,16,"George Benson",,"Give Me The Night"
sergejdordij-171080,17,"Peter Maffay",,"Weil Es Dich Gibt"
sergejdordij-171080,18,"Kenny Rogers",,Lady
sergejdordij-171080,19,"Bob Marley & The Wailers",,"Could You Be Loved"
sergejdordij-171080,20,"Lipps Inc.",,Funkytown
sergejdordij-171080,21,Maywood,,"Late At Night"
sergejdordij-171080,22,"Kate Bush",,Babooshka
sergejdordij-171080,23,Devo,,"Whip It"
sergejdordij-171080,24,"Daryl Hall and John Oates",,"You've Lost That Lovin' Feeling"
sergejdordij-171080,25,"Status Quo",,"What You're Proposing"
sergejdordij-171080,26,AC/DC,,"You Shook Me All Night Long"
sergejdordij-171080,27,"Electric Light Orchestra",,"All Over the World"
sergejdordij-171080,28,"Peter Gabriel",,"Games Without Frontiers"
sergejdordij-171080,29,Ottawan,,D.I.S.C.O.
sergejdordij-171080,30,"Elton John",,"Little Jeannie"
sergejdordij-171080,31,"Leo Sayer",,"More Than I Can Say"
sergejdordij-171080,32,"Pat Benatar",,"Hit Me With Your Best Shot"
sergejdordij-171080,33,"Marti Webb",,"Take That Look Off Your Face"
sergejdordij-171080,34,"Irene Cara",,Fame
sergejdordij-171080,35,"The Vapors",,"Turning Japanese"
sergejdordij-171080,36,"Katja Ebstein",,"Dann Heirat' Doch Dein Büro"
sergejdordij-171080,37,"Dr. Hook",,"Sexy Eyes"
sergejdordij-171080,38,"Black Sabbath",,Paranoid
sergejdordij-171080,39,"Johnny Logan",,"What's Another Year"
sergejdordij-171080,40,"Electric Light Orchestra",,"I'm Alive"
