"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Fumaratto",,"Me Provocas"
,2,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,3,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,4,"Егор Крид",DAVA,Барби
,5,"Gente De Zona; Becky G",,Muchacha
,6,"Doja Cat",,"Boss Bitch"
,7,"KARTASHOW; Мари Краймбрери",,"Золото - Rakurs & Ramirez Remix"
,8,"El Capon",,"Shut up Chicken"
,9,2bona,,Joker
,10,"Pavell & Venci Venc'",,"Ти си"
,11,"Alek Sandar","Juicy J",Yerba
,12,Soolking,Dadju,Melegim
,13,Gidayyat,Gazan,КОРОНАМИНУС
,14,"Greg Gould; Peyton",,"The Boy Is Mine - Fabrizio Parisi & The Editor Remix"
,15,"Sak Noel",,Tocame
,16,MARTINNA,,"La La Love"
,17,"Selena Gomez",,Boyfriend
,18,"Doja Cat",,"Say So"
,19,"Nick Talos","Chelcee Grimes","Looking To Love"
,20,BENEE,"Gus Dapperton",Supalonely
