"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,X1,,FLASH
,3,VICTON,,"nostalgic night"
,4,"THE BOYZ",,D.D.D
,5,TAEYEON,,Spark
,6,NU'EST,,"Love Me"
,7,ONF,,Why
,8,SF9,,Fanfare
,9,"MONSTA X",,FOLLOW
,10,"TOMORROW X TOGETHER",,"Blue Orangeade"
,11,"TEEN TEEN",,"It's On You"
,12,j-hope,"Becky G","Chicken Noodle Soup"
,13,"Golden Child",,Genie
,14,BTS,Lauv,"Make It Right (Remix)"
,15,ONEUS,,"LIT (가자)"
,16,ATEEZ,,"Say My Name"
,17,"W Project 4; Woollim Rookie",,1M1S
,18,D.O.,,"That's Okay"
,19,Sulli,,Goblin
,20,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,21,BDC,,"Remember Me"
,22,SF9,,RPM
,23,HINAPIA,,DRIP
,24,SEVENTEEN,,Fear
,25,UP10TION,,"Your Gravity"
,26,"OH MY GIRL",,Guerilla
,27,MAMAMOO,,HIP
,28,(G)I-DLE,,LION
,29,f(x),,"Electric Shock"
,30,JoJo,,Disaster
,31,"Ariana Grande",,Greedy
,32,KANGDANIEL,,"What Are You Up To?"
,33,CLC,,Devil
,34,GOT7,,"You Calling My Name"
,35,TWICE,,"Feel Special"
