"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Sam Smith",,"How Do You Sleep?"
,4,"Miley Cyrus",,"Mother's Daughter"
,5,"Carly Rae Jepsen",,"Too Much"
,6,"5 Seconds of Summer",,Easier
,7,"Ed Sheeran",Khalid,"Beautiful People"
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Lewis Capaldi",,"Hold Me While You Wait"
,10,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,11,"Mark Ronson","Camila Cabello","Find U Again"
,12,"Katy Perry",,"Never Really Over"
,13,"Taylor Swift",,"The Archer"
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,16,"Avril Lavigne",,"I Fell in Love with the Devil"
,17,"Blake Shelton",,"God's Country"
,18,P!nk,,"Walk Me Home"
,19,Lizzo,,"Truth Hurts"
,20,Bastille,,Joy
,21,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,22,"Lewis Capaldi",,"Someone You Loved"
,23,"Jonas Brothers",,Sucker
,24,"Ava Max",,"So Am I"
,25,Halsey,,Nightmare
,26,"Little Mix",,"Bounce Back"
,27,"Charli XCX; Christine and the Queens",,Gone
,28,Sigrid,,"Don't Feel Like Crying"
,29,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,30,Avicii,"Aloe Blacc",SOS
,31,"Freya Ridings",,Castles
,32,"BTS; Charli XCX",,"Dream Glow"
,33,"Sam Smith; Normani",,"Dancing with a Stranger"
,34,"Ellie Goulding; Juice WRLD",,"Hate Me"
,35,"Ashley O",,"On a Roll"
,36,"Lauv; Troye Sivan",,"i'm so tired..."
,37,"Ariana Grande",,"7 rings"
,38,"Zara Larsson",,"All the Time"
,39,"Tom Walker",,"Just You and I"
,40,"Ava Max",,"Sweet but Psycho"
,41,"Maren Morris",,GIRL
,42,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,43,bülow,,"Sweet Little Lies"
,44,"Hayley Kiyoko",,"I Wish"
,45,"Jess Glynne; Jax Jones",,"One Touch"
,46,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,47,"Kygo; Whitney Houston",,"Higher Love"
,48,OneRepublic,,"Rescue Me"
,49,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,50,Mabel,,"Mad Love"
,51,"Sabrina Carpenter",,"In My Bed"
,52,"Y2K; bbno$",,Lalala
,53,"Kim Petras",,Icy
,54,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,55,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,56,Halsey,,"Without Me"
,57,Khalid,,Talk
,58,"Thomas Rhett","Kelsea Ballerini","Center Point Road"
,59,"Ariana Grande",,"in my head"
,60,"Lady Gaga; Bradley Cooper",,Shallow
