"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"ONE (Lucid Dream)"
,2,VERIVERY,,Thunder
,3,SUNMI,,"pporappippam 보라빛 밤"
,4,SF9,,"Summer Breeze"
,5,ASTRO,,"No, I Don't"
,6,"Red Velvet - IRENE & SEULGI",,Monster
,7,"THE BOYZ",,CHECKMATE
,8,IZ*ONE,,"Secret Story of the Swan"
,9,"Stray Kids",,"God's Menu"
,10,GFRIEND,,Apple
,11,WOODZ,,"Love Me Harder"
,12,"Red Velvet - IRENE & SEULGI",,Naughty
,13,"JEON SOMI",,"What You Waiting For"
,14,WJSN,,Butterfly
,15,APRIL,,"Now or Never"
,16,SEVENTEEN,,"Left & Right"
,17,"Weki Meki",,OOPSY
,18,Yeeun,,Barbie
,19,"Jung Eunji",,AWay
,20,SOYOU,,"GOTTA GO"
,21,VICTON,,Mayday
,22,HWASA,,María
,23,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,24,ASTRO,,Knock
,25,"Yoon Dujun",,"Lonely Night"
,26,"Park Jihoon",,Wing
,27,"Johnny Orlando",,"See You"
,28,"CHUNG HA",CHANGMO,PLAY
,29,"MONSTA X",,Fantasia
,30,TWICE,,"MORE & MORE"
