"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Maren Morris; Grey",,"The Middle"
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,MNEK,,Tongue
,4,Lauv,,"Getting Over You"
,5,"Marshmello; Anne-Marie",,FRIENDS
,6,"Troye Sivan",,"My My My!"
,7,"Sufjan Stevens",,"Mystery of Love"
,8,"Magic Giant",,Window
,9,"The Hermaleighs",,"I Keep Ticking On"
,10,"The Federal Empire",,"Bad Habits"
,11,"Freedom Fry",,Awake
,12,"Magic Giant",,Jade
,13,"Magic Giant",,"Glass Heart"
,14,"Magic Giant",,"Shake Me Up"
,15,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,16,"Dua Lipa",,IDGAF
,17,"Khalid; Normani",,"Love Lies"
,18,Vianney,,"Le fils à papa (Remix)"
,19,"Post Malone","Ty Dolla $ign",Psycho
,20,"Iggy Azalea",Quavo,Savior
,21,"James Bay",,"Wild Love"
,22,COIN,,"Talk Too Much"
,23,"Magic Giant",,"Set On Fire"
,24,"Hayley Kiyoko",,Curious
,25,"Air Traffic Controller",,"This Is Love"
,26,"Janelle Monáe",,"Make Me Feel"
,27,"Magic Giant",,Hideaway
,28,"Kendrick Lamar",,HUMBLE.
,29,"Years & Years",,Sanctify
,30,"The Knocks","Foster the People","Ride or Die"
,31,"Alabama Shakes",,"Always Alright"
,32,"Matoma; The Notorious B.I.G.","Ja Rule; Ralph Tresvant","Old Thing Back"
,33,"Duke Dumont; Ebenezer",,Inhale
,34,"Tove Styrke",,"Changed My Mind"
,35,"Troye Sivan",,"The Good Side"
,36,"Bruno Mars","Cardi B","Finesse (Remix)"
,37,Orelsan,,Basique
,38,"Samantha Jade",,"Roller Skates"
,39,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,40,"Marshmello; Lil Peep",,Spotlight
