"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,"Only Wanna Be With You"
,2,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,3,"Ariana Grande",,"test drive"
,4,"Ariana Grande",,"Touch It"
,5,Fredo,Dave,"Money Talks"
,6,"Ariana Grande",,"Into You"
,7,"Digga D; AJ Tracey",,"Bringing It Back"
,8,"Dua Lipa",,"If It Ain't Me"
,9,"SG Lewis","Nile Rodgers","One More"
,10,"Ariana Grande",,positions
,11,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,12,"ATB; Topic; A7S",,"Your Love (9PM)"
,13,"Ed Sheeran; Ariana Grande",,"No Love for the Lonely"
,14,"Ariana Grande",,"Dangerous Woman"
,15,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,16,"Zara Larsson",,"WOW (Imanbek Remix)"
,17,"Imanbek; Goodboys",,Goodbye
,18,"James Hype",HARLEE,Afraid
,19,"The Weeknd",,"After Hours"
,20,"Ariana Grande",,"God is a woman"
,21,Fredo,"Pop Smoke; Young Adz","Burner on Deck"
,22,Dave,Fredo,"Funky Friday"
,23,"Ariana Grande","Nicki Minaj","Side To Side"
,24,Fredo,"Summer Walker",Ready
,25,"Ariana Grande",,"no tears left to cry"
,26,HVME,,Goosebumps
,27,"Ariana Grande",,"worst behavior"
,28,"Rita Ora; Imanbek",,"Bang Bang"
,29,NF,,CLOUDS
,30,Dagny,,"Please Look At Me"
,31,Madeon,,"All My Friends"
,32,"Vin Jay",,Overdose
,33,"Ed Sheeran",,Bloodstream
,34,"The Weeknd",,"Blinding Lights"
,35,"Pop Smoke",,AP
,36,Fredo,,Spaghetti
,37,"The Kid LAROI",,"WITHOUT YOU"
,38,"Ava Max",,Rumors
,39,"Jack Harlow",,"Tyler Herro"
,40,Fredo,,"Biggest Mistake"
