"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Holly Humberstone",,"Into Your Room"
,2,"The Last Dinner Party",,"Nothing Matters"
,3,"Kacey Musgraves",,"Deeper Well"
,4,"Rachel Chinouriri",,"Never Need Me"
,5,FLETCHER,,"Lead Me On"
,6,"Empress Of",MUNA,"What's Love"
,7,"The Vaccines",,"Love To Walk Away"
,8,"Madison Beer",,"Make You Mine"
,9,"Dani Sylvia",,"You Broke My Mirror"
,10,"Brittany Howard",,"Prove It To You"
,11,Bleachers,,"Tiny Moves"
,12,"Grace Gardner","Caroline Carter",Lubbock
,13,Waxahatchee,"MJ Lenderman","Right Back to It"
,14,"Erika de Casier",,Lucky
,15,"Caroline Polachek",,"Spring is Coming with a Strawberry in the Mouth"
,16,Valley,,"I DON'T FEEL LIKE FEELING"
,17,"Moss Kena",,"California Lover"
,18,"The Last Dinner Party",,"On Your Side"
,19,"Maggie Rogers",,"Don't Forget Me"
,20,Blanks,,"Love Situation (911)"
,21,Valley,,memories
,22,modernlove.,,"unfamiliar ceilings"
,23,Zimmer90,,"What Love Is"
,24,"The Last Dinner Party",,"The Feminine Urge"
,25,"Brittany Howard",,"I Don't"
,26,"YG Marley",,"Praise Jah In The Moonlight"
,27,"Milia Makria",Margot,"Fota stin Poli"
,28,"Caroline Polachek","Weyes Blood","Butterfly Net"
,29,Djo,,"End of Beginning"
,30,"Noah Kahan",,"Stick Season"
,31,"The Last Dinner Party",,"Caesar on a TV Screen"
,32,Windows95man,henri,"No Rules!"
,33,"Pan Pan","Years Of Youth",Piroueta
,34,"Nia Archives",,"Crowded Roomz"
,35,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,36,"Sampagne; badchieff; Cro",,tempo
,37,"Little Simz",,"Mood Swings"
,38,"Brittany Howard",,"What Now"
,39,"Caroline Polachek",,Coma
,40,FLETCHER,,"Eras Of Us"
