"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Cool for the Summer"
,2,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,3,"The Weeknd",,"Can't Feel My Face"
,4,"Selena Gomez","A$AP Rocky","Good for You"
,5,"Lana Del Rey",,"High by the Beach"
,6,"The Weeknd",,"The Hills"
,7,"Leona Lewis",,Thunder
,8,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,9,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,10,"MS MR",,Criminals
,11,"Ed Sheeran",,Photograph
,12,"Rita Ora","Chris Brown","Body On Me"
,13,Zedd,"Jon Bellion","Beautiful Now"
,14,Galantis,,"Peanut Butter Jelly"
,15,Silentó,,"Watch Me (Whip / Nae Nae)"
,16,Miguel,,Coffee
,17,Ciara,,"Dance Like We're Making Love"
,18,Eminem,"Gwen Stefani","Kings Never Die"
,19,"Watermät; Becky Hill; Tai",,"All My Love"
,20,"Pia Mia","Chris Brown; Tyga","Do It Again"
,21,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,22,"Jason Derulo",,"Want to Want Me"
,23,Sigma,"Ella Henderson",Glitterball
,24,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,25,"Krept & Konan",Jeremih,"Freak Of The Week"
,26,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,27,"Martin Solveig; Good Times Ahead",,Intoxicated
,28,"Fifth Harmony","Kid Ink","Worth It"
,29,Sia,,"Fire Meet Gasoline"
,30,"Leona Lewis",,"I Am"
,31,"Petite Meller",,"Baby Love"
,32,"Years & Years",,Shine
,33,Sia,,"California Dreamin'"
,34,"Raleigh Ritchie",,"Bloodsport '15"
,35,"Natalie La Rose","Fetty Wap","Around the World"
,36,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
,37,Galantis,,"Runaway (U & I)"
,38,Disclosure,"Sam Smith",Omen
,39,"Jamie xx",Romy,"Loud Places"
,40,"Tove Lo",,"Talking Body"
