"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"The Weeknd",,"Blinding Lights"
,3,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,4,"Taylor Swift",,"Love Story (Taylor's Version)"
,5,"Shawn Mendes; Justin Bieber",,Monster
,6,"Megan Thee Stallion",,Body
,7,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,8,24kGoldn,"iann dior",Mood
,9,"Cardi B",,Up
,10,"Ariana Grande",,34+35
,11,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,12,Ben&Ben,,"Di Ka Sayang"
,13,Lauv,"Julia Michaels","There's No Way"
,14,"Pop Smoke",,"What You Know Bout Love"
,15,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,16,Saweetie,"Doja Cat","Best Friend"
,17,"Lil Nas X",,HOLIDAY
,18,"Harry Styles",,Golden
,19,Ben&Ben,,Lifetime
,20,"Taylor Swift",,willow
,21,"Sabrina Carpenter",,Skin
,22,Ben&Ben,,"Sa Susunod na Habang Buhay"
,23,TWICE,,"I CAN'T STOP ME"
,24,SZA,,"Good Days"
,25,MAX,"Lil Mosey; SUGA; Olivia O'Brien","Blueberry Eyes (Remix)"
,26,"Sam Smith",,Diamonds
,27,Ben&Ben,,Inevitable
,28,"Post Malone",,Circles
,29,AJR,,Bang!
,30,"Pink Sweat$",,"At My Worst"
,31,"Chris Brown; Young Thug",,"Go Crazy"
,32,Ashnikko,,Daisy
,33,"Moira Dela Torre",,Paubaya
,34,"Rina Sawayama",,XS
,35,"Ritt Momney",,"Put Your Records On"
,36,"Sam Fischer",,"This City"
,37,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,38,"Doja Cat",,"Say So"
,39,PUBLIC,,"Make You Mine"
,40,"Megan Thee Stallion",DaBaby,"Cry Baby"
,41,"Ed Sheeran",,Afterglow
,42,"1096 Gang",,"Pajama Party (Cypher 1)"
,43,"Tate McRae",,"you broke me first"
,44,"Ariana Grande",,positions
,45,"Travis Scott; HVME",,"Goosebumps (Remix)"
,46,Ben&Ben,,Pagtingin
,47,"Billie Eilish",,"Therefore I Am"
,48,"Erica Banks",,"Buss It"
,49,"Ariana Grande",,pov
,50,CJ,,Whoopty
