"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marshmello,CHVRCHES,"Here With Me"
,2,Avicii,"Aloe Blacc",SOS
,3,Rynx,"Miranda Glory","Want You"
,4,BTS,"Nicki Minaj",IDOL
,5,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,6,"Ava Max",,"So Am I"
,7,"Lewis Capaldi",,Grace
,8,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,9,"Clean Bandit","Ellie Goulding",Mama
,10,Galantis,,"Runaway (U & I)"
,11,"Calvin Harris; Dua Lipa",,"One Kiss"
,12,"Post Malone; Swae Lee",,Sunflower
,13,MEDUZA,Goodboys,"Piece Of Your Heart"
,14,BTS,Halsey,"Boy With Luv"
,15,"Martin Jensen; James Arthur",,Nobody
,16,Rynx,"Jimi Ono","I'm Alright"
,17,"Calvin Harris; Rag'n'Bone Man",,Giant
,18,Marshmello,,Alone
,19,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,20,Gorillaz,Popcaan,"Saturnz Barz"
,21,Swales,RuthAnne,"Higher (Call My Name)"
,22,"Au/Ra; CamelPhat",,"Panic Room"
,23,"Lewis Capaldi",,"Someone You Loved"
,24,M-22,Medina,"First Time"
,25,Mabel,,"Don't Call Me Up"
