"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,3,Feder,Lyse,Goodbye
,4,"Calvin Harris","John Newman",Blame
,5,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,6,ZHU,,Faded
,7,AronChupa,,"I'm an Albatraoz"
,8,"Lost Frequencies",,"Are You With Me"
,9,Bakermat,,"One Day (Vandaag)"
,10,Coldplay,,"A Sky Full of Stars"
,11,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,12,"Fat Cat Cinema",,"Nothing At All"
,13,FAUL,,"Something New"
,14,Sia,,Chandelier
,15,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,16,"The Avener",,"Fade Out Lines"
,17,Kwabs,,Walk
,18,Nabiha,,Animals
,19,Alesso,"Tove Lo","Heroes (We Could Be)"
,20,Röyksopp,,"Here She Comes Again"
,21,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,22,Avicii,,"Addicted to You"
,23,Kadebostany,,"Castle In The Snow"
,24,Nebenraum,,"9 (Neun)"
,25,"Mark Ronson","Bruno Mars","Uptown Funk"
,26,CAZZETTE,"Terri B!","Blind Heart"
,27,"Katy Perry","Juicy J","Dark Horse"
,28,"Calvin Harris","Ellie Goulding",Outside
,29,"DJ Smash",,"The Night Is Young"
,30,"Swanky Tunes",RAIGN,"Fix Me"
