"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,2,"Capital Bra; Samra",LEA,110
,3,Stormzy,"Headie One",Audacity
,4,"Desi Slava",,"След 1000 жени"
,5,Dave,,"Paper Cuts"
,6,"Tsvetelina Yaneva",,Ангелът
,7,"Young T & Bugsey","Headie One","Don't Rush"
,8,"The Weeknd",,Heartless
,9,"The Weeknd",,"Blinding Lights"
,10,"M Huncho","Nafe Smallz",Thumb
,11,"RSAC; ELLA",,"NBA (Не мешай)"
,12,ZieZie,Aitch,"French Kisses"
,13,"DigDat; D-Block Europe",,"New Dior"
,14,"Teyana Taylor; Kehlani",,Morning
,15,"DENIS TEOFIKOV",,Катастрофа
,16,Emanuela,,"Вечно свързани"
,17,Dave,,"Professor X"
,18,Mabel,,"Loneliest Time of Year"
,19,"Ray BLK",Chip,Action
,20,DaniLeigh,G-Eazy,Cravin
,21,"Vanya; Medi",,Параноя
,22,Emanuela,,"Скъпото се плаща"
,23,"Lewis Capaldi",,"Before You Go"
,24,"Tory Lanez; T-Pain",,"Jerry Sprunger"
,25,"Stay Flee Get Lizzy; Popcaan; Fredo; Tory Lanez",,"2 Cups"
,26,"Galena; Fiki",,Ламборгини
,27,"Juice WRLD",,"Lucid Dreams"
,28,Bouncer,"Nafe Smallz; Dirtbike LB",Time
,29,"Krept & Konan","D-Block Europe; Ling Hussle","Tell Me"
,30,Mabel,"Kojo Funds","Finders Keepers"
,31,Stormzy,,"Wiley Flow"
,32,"Alan Walker; Ava Max",,"Alone, Pt. II"
,33,Wiley,"Future; Nafe Smallz; Chip","Givenchy Bag"
,34,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,35,Deno,JAY1,Lauren
,36,Regard,,"Ride It"
,37,"SAINt JHN",,Roses
,38,"Headie One",,Both
,39,"Travis Scott",,"HIGHEST IN THE ROOM"
,40,C-BooL,,"Catch You"
