"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-032104,1,"Britney Spears",,Toxic
boofrnds-032104,2,"Christina Aguilera",,"The Voice Within"
boofrnds-032104,3,"The Offspring",,"Hit That"
boofrnds-032104,4,"No Doubt",,"It's My Life"
boofrnds-032104,5,"Amy Winehouse",,"Take the Box"
boofrnds-032104,6,"Franz Ferdinand",,"Take Me Out"
boofrnds-032104,7,Beyoncé,"Sean Paul","Baby Boy"
boofrnds-032104,8,"Charlie Brown Jr.",,"Não Uso Sapato"
boofrnds-032104,9,OutKast,,"Hey Ya!"
boofrnds-032104,10,Madonna,,"Love Profusion"
boofrnds-032104,11,Titãs,,"Enquanto Houver Sol"
boofrnds-032104,12,"Limp Bizkit",,"Behind Blue Eyes"
boofrnds-032104,13,"Red Hot Chili Peppers",,"Fortune Faded"
boofrnds-032104,14,"Marcelo D2",,Loadeando
boofrnds-032104,15,Metallica,,"The Unnamed Feeling"
boofrnds-032104,16,"Alicia Keys",,"If I Ain't Got You"
boofrnds-032104,17,Frejat,,"Túnel do Tempo"
boofrnds-032104,18,"3 Doors Down",,"Here Without You"
boofrnds-032104,19,"Courtney Love",,Mono
boofrnds-032104,20,"Nelly Furtado",,"Powerless (Say What You Want)"
