"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Cool
,2,"Dua Lipa",,Levitating
,3,"Dua Lipa",,"Break My Heart"
,4,"Dua Lipa",,"Love Again"
,5,"Harry Styles",,"Adore You"
,6,"Dua Lipa",,"Pretty Please"
,7,"Dua Lipa",,Physical
,8,"Lady Gaga",,"Stupid Love"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Jonas Brothers",,"What a Man Gotta Do"
,11,blackbear,,"hot girl bummer"
,12,"Adam Lambert","Nile Rodgers",Roses
,13,"Dua Lipa",,Hallucinate
,14,"The Weeknd",,"In Your Eyes"
,15,"Dua Lipa",,"Good in Bed"
,16,"Alicia Keys",,Underdog
,17,"Demi Lovato",,"I Love Me"
,18,"The Weeknd",,"Blinding Lights"
,19,"Dua Lipa",,"Future Nostalgia"
,20,"Doja Cat",,"Say So"
