"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2023_25,1,"Nai Palm",,Atoll
mrcf_2023_25,2,"Betty Carter",,"This is always"
mrcf_2023_25,3,"Norah Jones",,"Those Sweet Words"
mrcf_2023_25,4,Loving,,Visions
mrcf_2023_25,5,"Natalie Merchant",,Narcissus
mrcf_2023_25,6,America,,"Ventura Highway"
mrcf_2023_25,7,"Free Nationals","Benny Sings",Apartment
mrcf_2023_25,8,"The Velvet Underground",,"I'll be your mirror"
mrcf_2023_25,9,Khruangbin,,"White gloves"
mrcf_2023_25,10,"Lizz Wright",,"I'm confessin'"
mrcf_2023_25,11,"Adriana Calcanhotto",,"Horário de verão"
mrcf_2023_25,12,"Al Green",,"How can you mend a broken heart"
mrcf_2023_25,13,"Melody Gardot",,"Baby I'm A Fool"
mrcf_2023_25,14,Loving,,"Stranger to yourself"
mrcf_2023_25,15,"Elis Regina",,"20 anos blue"
mrcf_2023_25,16,"Milton Nascimento; Lô Borges",,"Tudo o que você podia ser"
mrcf_2023_25,17,"Zeca Veloso","Caetano Veloso; Moreno Veloso; Tom Veloso","Todo Homem"
mrcf_2023_25,18,"Natalie Merchant",,"Sister Tilly"
mrcf_2023_25,19,"Denison Witmer",,"Rock run"
mrcf_2023_25,20,"Free Nationals",Syd,Shibuya
