"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,2,"Taylor Swift",,ivy
,3,"Taylor Swift",,"right where you left me"
,4,"Drax Project",Six60,"Catching Feelings"
,4,Six60,,"Don't Forget Your Roots / Kia Mau Ki Tō Ūkaipō"
,6,Six60,,"The Greatest"
,6,Six60,,"Don't Give It Up"
,8,Six60,,"Finest Wine"
,10,Six60,,"Up There"
,10,Six60,,Vibes
,10,Six60,,"Rolling Stone"
,10,Six60,,Rivers
,18,"Olivia Rodrigo",,"good 4 u"
,18,Six60,,Breathe
,18,Six60,,Closer
,18,Six60,,"Long Gone"
,18,Six60,,"Never Enough"
,18,Six60,,"Please Don't Go"
,18,Six60,,"So High"
,18,Six60,,Special
,18,"Taylor Swift","The National","coney island"
,18,"Taylor Swift",,"Love Story (Taylor's Version)"
,18,"The Chainsmokers",Halsey,Closer
